﻿"Date","Price","Open","High","Low","Vol.","Change %"
"Oct 06, 2013","6,184.70","5,984.32","6,185.61","5,936.05","1.43B","2.64%"
"Oct 13, 2013","6,346.20","6,159.03","6,354.14","6,156.10","1.76B","2.61%"
"Oct 20, 2013","6,149.39","6,361.23","6,416.91","6,139.42","1.19B","-3.10%"
"Oct 27, 2013","6,238.26","6,185.83","6,346.05","6,176.52","1.20B","1.45%"
"Nov 03, 2013","6,323.05","6,252.82","6,471.84","6,242.41","1.19B","1.36%"
"Nov 10, 2013","6,319.76","6,356.19","6,428.03","6,306.35","646.52M","-0.05%"
"Nov 17, 2013","6,350.31","6,325.74","6,367.69","6,256.67","737.27M","0.48%"
"Nov 24, 2013","6,537.77","6,363.73","6,582.16","6,343.67","2.53B","2.95%"
"Dec 01, 2013","6,353.83","6,543.53","6,578.86","6,313.78","1.95B","-2.81%"
"Dec 08, 2013","6,349.00","6,396.83","6,504.25","6,341.33","1.44B","-0.08%"
"Dec 15, 2013","6,516.14","6,351.28","6,516.14","6,325.53","1.41B","2.63%"
"Dec 22, 2013","6,644.32","6,562.82","6,679.73","6,550.65","1.44B","1.97%"
"Dec 29, 2013","6,768.90","6,675.76","6,788.31","6,485.27","3.42B","1.87%"
"Jan 05, 2014","7,093.40","6,770.89","7,128.93","6,723.65","9.90B","4.79%"
"Jan 12, 2014","7,114.28","7,138.87","7,179.18","7,010.32","3.45B","0.29%"
"Jan 19, 2014","6,773.50","7,112.07","7,140.97","6,699.16","3.56B","-4.79%"
"Jan 26, 2014","6,696.67","6,777.84","6,920.53","6,641.83","2.83B","-1.13%"
"Feb 02, 2014","6,928.19","6,698.48","6,955.47","6,504.58","2.31B","3.46%"
"Feb 09, 2014","7,132.51","6,963.80","7,134.11","6,880.60","1.15B","2.95%"
"Feb 16, 2014","7,228.49","7,123.38","7,341.78","7,098.02","1.53B","1.35%"
"Feb 23, 2014","7,379.76","7,217.85","7,379.76","7,194.17","1.08B","2.09%"
"Mar 02, 2014","7,475.07","7,228.20","7,562.90","7,175.66","3.08B","1.29%"
"Mar 09, 2014","7,317.03","7,461.12","7,667.21","7,131.86","5.02B","-2.11%"
"Mar 16, 2014","7,467.65","7,378.33","7,565.63","7,377.55","3.06B","2.06%"
"Mar 23, 2014","7,574.86","7,495.90","7,608.39","7,373.71","2.04B","1.44%"
"Mar 30, 2014","7,670.76","7,595.33","7,790.56","7,534.76","2.08B","1.27%"
"Apr 06, 2014","7,334.05","7,624.31","7,651.76","7,294.77","1.68B","-4.39%"
"Apr 13, 2014","7,410.05","7,304.29","7,410.53","7,165.61","2.42B","1.04%"
"Apr 20, 2014","7,338.25","7,444.02","7,567.71","7,327.05","1.04B","-0.97%"
"Apr 27, 2014","7,530.85","7,344.45","7,530.85","7,302.22","811.65M","2.62%"
"May 04, 2014","7,306.36","7,519.06","7,593.15","7,273.59","1.60B","-2.98%"
"May 11, 2014","6,897.80","7,305.65","7,407.89","6,700.30","2.74B","-5.59%"
"May 18, 2014","6,917.73","6,896.13","6,994.82","6,827.66","1.08B","0.29%"
"May 25, 2014","7,112.91","6,887.67","7,198.40","6,887.67","2.30B","2.82%"
"Jun 01, 2014","7,347.36","7,173.80","7,366.95","7,098.95","3.41B","3.30%"
"Jun 08, 2014","7,238.42","7,346.26","7,468.82","7,198.23","1.74B","-1.48%"
"Jun 15, 2014","7,098.68","7,220.20","7,247.05","7,098.68","1.33B","-1.93%"
"Jun 22, 2014","6,853.92","7,113.37","7,128.91","6,807.79","2.83B","-3.45%"
"Jun 29, 2014","6,831.57","6,854.90","6,939.61","6,704.82","6.00B","-0.33%"
"Jul 06, 2014","6,142.87","6,846.77","6,879.54","6,075.70","3.46B","-10.08%"
"Jul 13, 2014","6,199.85","6,226.24","6,316.75","6,064.65","2.46B","0.93%"
"Jul 20, 2014","6,449.68","6,218.80","6,562.96","6,163.51","2.36B","4.03%"
"Jul 27, 2014","5,797.67","6,474.76","6,484.62","5,758.86","3.04B","-10.11%"
"Aug 03, 2014","5,409.55","5,802.06","5,927.68","5,327.08","4.23B","-6.69%"
"Aug 10, 2014","5,523.34","5,381.28","5,586.48","5,322.81","2.14B","2.10%"
"Aug 17, 2014","5,693.65","5,603.73","5,746.40","5,583.76","1.76B","3.08%"
"Aug 24, 2014","5,942.78","5,746.51","6,024.09","5,709.50","1.85B","4.38%"
"Aug 31, 2014","6,054.86","5,968.39","6,077.51","5,879.04","2.13B","1.89%"
"Sep 07, 2014","5,896.45","6,063.86","6,091.68","5,879.13","1.46B","-2.62%"
"Sep 14, 2014","5,911.80","5,846.24","5,984.52","5,742.14","2.74B","0.26%"
"Sep 21, 2014","5,717.68","5,897.39","5,931.66","5,641.16","1.50B","-3.28%"
"Sep 28, 2014","5,551.68","5,726.16","5,775.95","5,495.70","1.69B","-2.90%"
"Oct 05, 2014","5,221.56","5,609.83","5,642.14","5,077.20","2.49B","-5.95%"
"Oct 12, 2014","5,046.10","5,147.57","5,314.25","4,856.24","2.75B","-3.36%"
"Oct 19, 2014","5,172.46","5,058.79","5,234.33","4,917.21","2.71B","2.50%"
"Oct 26, 2014","5,222.13","5,257.89","5,290.81","5,020.67","2.69B","0.96%"
"Nov 02, 2014","5,142.25","5,241.99","5,275.50","5,045.83","2.04B","-1.53%"
"Nov 09, 2014","5,157.58","5,132.64","5,283.53","5,098.62","1.90B","0.30%"
"Nov 16, 2014","5,322.98","5,131.36","5,328.51","5,114.50","1.71B","3.21%"
"Nov 23, 2014","5,176.14","5,343.02","5,381.70","5,141.24","1.94B","-2.76%"
"Nov 30, 2014","5,261.33","5,102.69","5,287.61","5,033.30","1.79B","1.65%"
"Dec 07, 2014","4,825.55","5,249.07","5,261.23","4,799.58","1.34B","-8.28%"
"Dec 14, 2014","4,880.18","4,828.37","4,958.08","4,613.35","2.50B","1.13%"
"Dec 21, 2014","4,921.26","4,916.77","4,969.94","4,859.62","573.05M","0.84%"
"Dec 28, 2014","4,855.04","4,884.49","4,924.64","4,782.80","1.46B","-1.35%"
"Jan 04, 2015","4,686.30","4,845.72","4,894.70","4,602.48","1.97B","-3.48%"
"Jan 11, 2015","5,018.72","4,685.05","5,020.53","4,652.48","2.02B","7.09%"
"Jan 18, 2015","5,300.59","5,038.66","5,349.30","4,998.85","2.61B","5.62%"
"Jan 25, 2015","5,144.55","5,223.04","5,376.69","5,097.40","2.24B","-2.94%"
"Feb 01, 2015","5,264.63","5,171.44","5,327.01","5,126.53","1.84B","2.33%"
"Feb 08, 2015","5,334.81","5,251.68","5,349.57","5,141.85","1.79B","1.33%"
"Feb 15, 2015","5,469.88","5,354.79","5,490.43","5,309.37","2.41B","2.53%"
"Feb 22, 2015","5,689.70","5,511.86","5,689.70","5,462.44","2.56B","4.02%"
"Mar 01, 2015","5,686.16","5,696.99","5,710.28","5,519.63","2.25B","-0.06%"
"Mar 08, 2015","5,741.51","5,669.79","5,771.56","5,534.85","2.88B","0.97%"
"Mar 15, 2015","5,986.51","5,741.17","5,998.98","5,729.48","2.25B","4.27%"
"Mar 22, 2015","6,011.82","5,963.00","6,086.38","5,895.98","3.96B","0.42%"
"Mar 29, 2015","6,035.36","6,032.58","6,062.94","5,934.16","990.30M","0.39%"
"Apr 05, 2015","6,308.18","6,038.86","6,348.46","6,038.82","1.38B","4.52%"
"Apr 12, 2015","6,001.87","6,312.48","6,345.39","5,995.34","1.61B","-4.86%"
"Apr 19, 2015","6,038.61","6,009.98","6,139.95","5,952.02","1.64B","0.61%"
"Apr 26, 2015","6,094.68","6,052.40","6,137.06","5,979.50","1.05B","0.93%"
"May 03, 2015","6,109.89","6,115.78","6,243.19","5,926.49","1.99B","0.25%"
"May 10, 2015","6,120.58","6,109.82","6,197.24","6,029.99","2.78B","0.17%"
"May 17, 2015","6,101.47","6,122.90","6,161.63","6,058.31","1.21B","-0.31%"
"May 24, 2015","5,839.50","6,079.89","6,081.79","5,839.50","1.72B","-4.29%"
"May 31, 2015","5,804.53","5,852.24","5,967.98","5,796.38","1.45B","-0.60%"
"Jun 07, 2015","5,761.12","5,775.48","5,930.21","5,557.39","1.28B","-0.75%"
"Jun 14, 2015","5,621.63","5,669.87","5,695.54","5,501.60","2.21B","-2.42%"
"Jun 21, 2015","5,834.91","5,738.80","5,935.67","5,668.80","2.18B","3.79%"
"Jun 28, 2015","5,579.38","5,498.42","5,676.91","5,429.33","2.42B","-4.38%"
"Jul 05, 2015","5,700.13","5,421.39","5,716.30","5,242.20","2.21B","2.16%"
"Jul 12, 2015","5,865.23","5,702.36","5,912.73","5,697.33","1.94B","2.90%"
"Jul 19, 2015","5,790.52","5,865.66","5,929.72","5,776.14","1.17B","-1.27%"
"Jul 26, 2015","5,715.61","5,775.97","5,780.96","5,623.01","1.74B","-1.29%"
"Aug 02, 2015","5,589.77","5,697.54","5,767.78","5,589.07","1.74B","-2.20%"
"Aug 09, 2015","5,560.84","5,612.27","5,640.63","5,421.76","1.34B","-0.52%"
"Aug 16, 2015","5,288.12","5,592.44","5,619.68","5,288.12","915.90M","-4.90%"
"Aug 23, 2015","5,286.23","5,054.17","5,331.40","4,860.13","2.42B","-0.04%"
"Aug 30, 2015","5,057.37","5,272.06","5,275.57","5,052.93","1.43B","-4.33%"
"Sep 06, 2015","5,021.95","5,094.15","5,161.72","4,977.40","2.15B","-0.70%"
"Sep 13, 2015","5,075.14","5,028.54","5,118.65","4,936.47","1.76B","1.06%"
"Sep 20, 2015","5,059.51","5,079.39","5,153.30","4,938.75","1.15B","-0.31%"
"Sep 27, 2015","5,216.81","5,053.17","5,245.66","4,890.49","3.01B","3.11%"
"Oct 04, 2015","5,518.53","5,295.58","5,588.86","5,280.42","3.90B","5.78%"
"Oct 11, 2015","5,388.41","5,512.70","5,519.38","5,210.89","2.43B","-2.36%"
"Oct 18, 2015","5,423.06","5,392.63","5,462.06","5,302.56","2.55B","0.64%"
"Oct 25, 2015","5,468.69","5,394.73","5,487.47","5,265.72","5.24B","0.84%"
"Nov 01, 2015","5,495.88","5,430.57","5,625.06","5,429.16","2.40B","0.50%"
"Nov 08, 2015","5,167.29","5,459.88","5,484.19","5,137.01","3.26B","-5.98%"
"Nov 15, 2015","5,308.10","5,126.56","5,419.16","5,126.56","2.06B","2.73%"
"Nov 22, 2015","5,360.51","5,301.46","5,367.06","5,194.16","1.61B","0.99%"
"Nov 29, 2015","5,255.47","5,346.86","5,434.99","5,228.10","3.40B","-1.96%"
"Dec 06, 2015","5,086.23","5,268.96","5,298.90","5,064.54","5.57B","-3.22%"
"Dec 13, 2015","5,310.66","5,076.25","5,335.02","5,020.53","7.24B","4.41%"
"Dec 20, 2015","5,349.50","5,278.05","5,349.50","5,205.72","665.83M","0.73%"
"Dec 27, 2015","5,313.17","5,331.11","5,349.85","5,281.39","642.19M","-0.68%"
"Jan 03, 2016","5,125.59","5,274.38","5,278.53","5,008.41","1.20B","-3.53%"
"Jan 10, 2016","4,832.93","5,107.49","5,238.36","4,800.74","1.39B","-5.71%"
"Jan 17, 2016","4,833.70","4,811.82","4,894.68","4,538.42","2.95B","0.02%"
"Jan 24, 2016","5,065.67","4,861.66","5,065.67","4,775.49","1.34B","4.80%"
"Jan 31, 2016","4,908.96","5,095.77","5,135.30","4,856.28","2.08B","-3.09%"
"Feb 07, 2016","4,534.63","4,937.35","4,944.67","4,455.16","2.02B","-7.63%"
"Feb 14, 2016","4,706.24","4,616.70","4,839.84","4,599.14","1.56B","3.78%"
"Feb 21, 2016","4,710.39","4,760.43","4,787.93","4,555.32","1.49B","0.09%"
"Feb 28, 2016","4,951.48","4,676.65","4,980.14","4,662.84","2.04B","5.12%"
"Mar 06, 2016","5,003.42","4,918.09","5,014.13","4,844.57","2.45B","1.05%"
"Mar 13, 2016","5,172.80","5,033.08","5,211.43","4,997.40","3.08B","3.39%"
"Mar 20, 2016","5,098.14","5,170.32","5,222.69","5,091.87","1.57B","-1.44%"
"Mar 27, 2016","4,989.78","5,093.80","5,148.48","4,955.58","1.82B","-2.13%"
"Apr 03, 2016","4,858.42","4,981.47","5,042.23","4,754.24","1.95B","-2.63%"
"Apr 10, 2016","5,019.36","4,881.89","5,036.21","4,847.85","2.23B","3.31%"
"Apr 17, 2016","5,097.48","4,940.96","5,108.51","4,929.63","2.33B","1.56%"
"Apr 24, 2016","5,052.52","5,112.19","5,125.03","4,998.86","1.76B","-0.88%"
"May 01, 2016","4,990.44","5,054.34","5,105.18","4,975.08","1.69B","-1.23%"
"May 08, 2016","4,890.44","5,014.33","5,024.33","4,853.51","1.45B","-2.00%"
"May 15, 2016","4,870.95","4,830.51","4,888.81","4,804.25","1.14B","-0.40%"
"May 22, 2016","4,961.16","4,844.24","4,964.17","4,817.28","1.79B","1.85%"
"May 29, 2016","4,775.20","4,959.35","5,002.76","4,773.37","4.31B","-3.75%"
"Jun 05, 2016","4,703.17","4,795.76","4,875.26","4,703.17","3.25B","-1.51%"
"Jun 12, 2016","4,519.19","4,648.17","4,653.37","4,400.37","3.69B","-3.91%"
"Jun 19, 2016","4,362.11","4,608.00","4,706.25","4,175.28","3.54B","-3.48%"
"Jun 26, 2016","4,490.70","4,371.76","4,505.84","4,251.88","2.19B","2.95%"
"Jul 03, 2016","4,455.87","4,507.58","4,520.18","4,316.77","1.37B","-0.78%"
"Jul 10, 2016","4,561.75","4,492.79","4,623.69","4,482.91","1.95B","2.38%"
"Jul 17, 2016","4,650.50","4,578.76","4,658.53","4,547.15","827.12M","1.95%"
"Jul 24, 2016","4,747.72","4,663.29","4,747.72","4,601.40","1.28B","2.09%"
"Jul 31, 2016","4,679.97","4,797.22","4,827.79","4,631.02","1.87B","-1.43%"
"Aug 07, 2016","4,828.61","4,696.31","4,837.20","4,674.33","760.59M","3.18%"
"Aug 14, 2016","4,701.14","4,822.46","4,840.60","4,689.65","685.92M","-2.64%"
"Aug 21, 2016","4,697.46","4,698.41","4,754.37","4,663.90","725.81M","-0.08%"
"Aug 28, 2016","4,762.83","4,686.95","4,767.94","4,676.13","713.56M","1.39%"
"Sep 04, 2016","4,697.65","4,770.77","4,797.31","4,685.84","804.86M","-1.37%"
"Sep 11, 2016","4,470.84","4,634.82","4,636.87","4,457.56","2.38B","-4.83%"
"Sep 18, 2016","4,576.23","4,508.25","4,626.07","4,508.25","1.38B","2.36%"
"Sep 25, 2016","4,597.29","4,565.18","4,630.43","4,511.83","1.24B","0.46%"
"Oct 02, 2016","4,494.84","4,597.96","4,635.71","4,485.58","518.16M","-2.23%"
"Oct 09, 2016","4,622.49","4,485.09","4,637.88","4,475.96","531.30M","2.84%"
"Oct 16, 2016","4,726.43","4,610.20","4,750.95","4,590.74","1.39B","2.25%"
"Oct 23, 2016","4,676.10","4,742.55","4,766.92","4,641.18","87.38M","-1.06%"
"Oct 30, 2016","4,477.99","4,658.36","4,667.54","4,477.99","83.44M","-4.24%"
"Nov 06, 2016","4,376.94","4,542.59","4,575.27","4,367.16","131.00M","-2.26%"
"Nov 13, 2016","4,420.30","4,407.95","4,426.09","4,356.54","118.60M","0.99%"
"Nov 20, 2016","4,461.89","4,446.72","4,483.56","4,400.24","100.19M","0.94%"
"Nov 27, 2016","4,392.12","4,462.14","4,471.86","4,387.28","102.36M","-1.56%"
"Dec 04, 2016","4,638.07","4,381.81","4,652.14","4,381.81","146.05M","5.60%"
"Dec 11, 2016","4,628.05","4,670.76","4,685.53","4,527.30","151.03M","-0.22%"
"Dec 18, 2016","4,635.73","4,625.62","4,664.97","4,605.01","106.22M","0.17%"
"Dec 25, 2016","4,679.20","4,629.13","4,681.56","4,626.00","63.83M","0.94%"
"Jan 01, 2017","4,702.97","4,675.79","4,764.52","4,675.79","106.75M","0.51%"
"Jan 08, 2017","4,615.43","4,707.25","4,707.30","4,549.66","167.38M","-1.86%"
"Jan 15, 2017","4,601.65","4,600.43","4,610.76","4,557.11","299.90M","-0.30%"
"Jan 22, 2017","4,609.78","4,592.35","4,609.78","4,544.17","424.95M","0.18%"
"Jan 29, 2017","4,622.82","4,572.20","4,635.24","4,455.76","423.97M","0.28%"
"Feb 05, 2017","4,604.33","4,645.18","4,677.93","4,493.05","783.68M","-0.40%"
"Feb 12, 2017","4,640.85","4,613.28","4,645.40","4,568.96","462.31M","0.79%"
"Feb 19, 2017","4,619.29","4,650.00","4,714.72","4,596.61","538.91M","-0.46%"
"Feb 26, 2017","4,660.73","4,627.15","4,713.80","4,585.76","438.71M","0.90%"
"Mar 05, 2017","4,626.27","4,643.81","4,656.20","4,599.62","563.17M","-0.74%"
"Mar 12, 2017","4,613.88","4,638.13","4,641.85","4,569.07","557.23M","-0.27%"
"Mar 19, 2017","4,688.00","4,610.17","4,688.78","4,593.35","577.07M","1.61%"
"Mar 26, 2017","5,007.85","4,661.75","5,008.20","4,659.54","935.81M","6.82%"
"Apr 02, 2017","4,980.52","4,993.88","5,020.83","4,939.64","554.86M","-0.55%"
"Apr 09, 2017","4,962.62","4,978.32","4,998.51","4,937.00","228.13M","-0.36%"
"Apr 16, 2017","4,876.43","4,970.57","4,970.57","4,871.47","353.80M","-1.74%"
"Apr 23, 2017","5,033.66","4,946.90","5,067.20","4,946.90","658.95M","3.22%"
"Apr 30, 2017","5,254.81","5,022.33","5,260.25","5,017.01","628.64M","4.39%"
"May 07, 2017","5,237.15","5,274.45","5,291.59","5,206.85","693.05M","-0.34%"
"May 14, 2017","5,176.74","5,206.00","5,249.90","5,018.27","502.91M","-1.15%"
"May 21, 2017","5,226.58","5,184.18","5,245.02","5,164.60","594.25M","0.96%"
"May 28, 2017","5,317.41","5,213.45","5,343.75","5,204.75","581.77M","1.74%"
"Jun 04, 2017","5,298.94","5,307.06","5,342.45","5,213.53","634.71M","-0.35%"
"Jun 11, 2017","5,273.98","5,271.30","5,359.19","5,228.45","698.03M","-0.47%"
"Jun 18, 2017","5,200.64","5,295.10","5,351.58","5,188.81","491.88M","-1.39%"
"Jun 25, 2017","5,152.96","5,222.73","5,259.93","5,123.89","440.40M","-0.92%"
"Jul 02, 2017","5,153.96","5,190.43","5,212.23","5,129.52","397.24M","0.02%"
"Jul 09, 2017","5,302.57","5,159.04","5,326.48","5,145.31","541.20M","2.88%"
"Jul 16, 2017","5,296.15","5,309.64","5,341.15","5,274.83","479.24M","-0.12%"
"Jul 23, 2017","5,172.76","5,300.00","5,301.14","5,169.96","431.10M","-2.33%"
"Jul 30, 2017","5,253.33","5,195.67","5,267.72","5,148.75","521.86M","1.56%"
"Aug 06, 2017","5,201.59","5,257.40","5,287.22","5,186.13","268.97M","-0.98%"
"Aug 13, 2017","5,186.10","5,219.10","5,283.93","5,178.46","277.67M","-0.30%"
"Aug 20, 2017","5,165.92","5,173.09","5,207.53","5,157.62","211.85M","-0.39%"
"Aug 27, 2017","5,195.28","5,164.55","5,210.41","5,052.15","321.05M","0.57%"
"Sep 03, 2017","5,101.67","5,175.85","5,184.22","5,014.62","598.23M","-1.80%"
"Sep 10, 2017","5,201.88","5,108.85","5,221.82","5,079.75","520.42M","1.96%"
"Sep 17, 2017","5,310.06","5,262.07","5,324.62","5,260.34","620.63M","2.08%"
"Sep 24, 2017","5,409.58","5,307.67","5,409.58","5,299.61","583.45M","1.87%"
"Oct 01, 2017","5,395.27","5,412.04","5,445.80","5,373.10","609.68M","-0.26%"
"Oct 08, 2017","5,457.96","5,396.44","5,466.79","5,396.44","598.56M","1.16%"
"Oct 15, 2017","5,451.91","5,445.58","5,479.46","5,414.35","528.75M","-0.11%"
"Oct 22, 2017","5,408.46","5,458.79","5,470.00","5,345.87","321.66M","-0.80%"
"Oct 29, 2017","5,368.64","5,408.82","5,495.87","5,347.05","354.26M","-0.74%"
"Nov 05, 2017","5,301.70","5,377.75","5,388.88","5,290.34","299.39M","-1.25%"
"Nov 12, 2017","5,258.75","5,308.55","5,339.07","5,208.84","344.23M","-0.81%"
"Nov 19, 2017","5,283.35","5,250.42","5,334.98","5,246.38","277.28M","0.47%"
"Nov 26, 2017","5,350.84","5,269.05","5,393.48","5,229.54","493.23M","1.28%"
"Dec 03, 2017","5,360.26","5,382.64","5,424.31","5,346.04","452.95M","0.18%"
"Dec 10, 2017","5,385.63","5,370.32","5,414.47","5,324.90","443.89M","0.47%"
"Dec 17, 2017","5,383.33","5,411.21","5,448.88","5,378.43","414.91M","-0.04%"
"Dec 24, 2017","5,388.33","5,367.85","5,393.12","5,354.18","193.11M","0.09%"
"Dec 31, 2017","5,615.63","5,405.83","5,639.00","5,399.61","519.97M","4.22%"
"Jan 07, 2018","5,623.41","5,634.54","5,702.94","5,611.93","427.02M","0.14%"
"Jan 14, 2018","5,689.05","5,637.64","5,692.12","5,589.98","366.53M","1.17%"
"Jan 21, 2018","5,768.48","5,693.88","5,793.38","5,691.11","532.01M","1.40%"
"Jan 28, 2018","5,516.87","5,773.56","5,774.20","5,515.04","399.97M","-4.36%"
"Feb 04, 2018","5,294.90","5,486.76","5,486.76","5,248.92","536.24M","-4.02%"
"Feb 11, 2018","5,505.43","5,339.28","5,540.32","5,334.91","438.27M","3.98%"
"Feb 18, 2018","5,469.91","5,516.79","5,524.50","5,400.37","292.40M","-0.65%"
"Feb 25, 2018","5,367.16","5,485.36","5,524.85","5,280.67","689.86M","-1.88%"
"Mar 04, 2018","5,423.80","5,341.77","5,431.21","5,319.38","524.33M","1.06%"
"Mar 11, 2018","5,435.94","5,468.77","5,473.39","5,404.18","555.06M","0.22%"
"Mar 18, 2018","5,342.53","5,435.33","5,442.14","5,281.42","321.80M","-1.72%"
"Mar 25, 2018","5,405.57","5,356.82","5,420.30","5,302.77","236.64M","1.18%"
"Apr 01, 2018","5,417.06","5,374.09","5,485.45","5,322.84","267.14M","0.21%"
"Apr 08, 2018","5,477.58","5,492.68","5,507.77","5,442.24","282.46M","1.12%"
"Apr 15, 2018","5,527.86","5,470.67","5,533.88","5,421.73","278.75M","0.92%"
"Apr 22, 2018","5,527.69","5,523.48","5,587.24","5,498.68","348.30M","-0.00%"
"Apr 29, 2018","5,487.79","5,512.61","5,542.41","5,476.66","272.11M","-0.72%"
"May 06, 2018","5,613.82","5,513.69","5,613.82","5,480.61","406.57M","2.30%"
"May 13, 2018","5,715.42","5,703.05","5,775.17","5,667.75","469.97M","1.81%"
"May 20, 2018","5,610.46","5,728.78","5,801.45","5,600.53","338.39M","-1.84%"
"May 27, 2018","5,517.49","5,598.82","5,606.17","5,351.45","792.62M","-1.66%"
"Jun 03, 2018","5,615.38","5,551.98","5,654.17","5,551.08","404.11M","1.77%"
"Jun 10, 2018","5,569.17","5,636.63","5,701.90","5,569.17","431.83M","-0.82%"
"Jun 17, 2018","5,575.41","5,560.23","5,580.66","5,471.65","347.23M","0.11%"
"Jun 24, 2018","5,528.50","5,557.72","5,612.97","5,524.15","286.90M","-0.84%"
"Jul 01, 2018","5,599.76","5,476.58","5,599.76","5,451.45","238.85M","1.29%"
"Jul 08, 2018","5,619.49","5,614.82","5,686.45","5,606.70","200.62M","0.35%"
"Jul 15, 2018","5,605.51","5,614.23","5,660.82","5,580.52","186.30M","-0.25%"
"Jul 22, 2018","5,615.27","5,621.65","5,655.02","5,558.90","249.34M","0.17%"
"Jul 29, 2018","5,593.92","5,618.15","5,640.49","5,589.81","216.58M","-0.38%"
"Aug 05, 2018","5,628.60","5,594.67","5,651.42","5,591.35","175.29M","0.62%"
"Aug 12, 2018","5,461.30","5,590.45","5,593.31","5,405.32","215.74M","-2.97%"
"Aug 19, 2018","5,497.20","5,469.00","5,528.96","5,467.82","162.83M","0.66%"
"Aug 26, 2018","5,422.58","5,505.54","5,543.73","5,413.14","204.77M","-1.36%"
"Sep 02, 2018","5,232.99","5,426.57","5,432.36","5,208.33","289.47M","-3.50%"
"Sep 09, 2018","5,285.32","5,231.04","5,345.64","5,228.36","246.77M","1.00%"
"Sep 16, 2018","5,345.85","5,278.40","5,393.44","5,278.19","325.72M","1.15%"
"Sep 23, 2018","5,359.27","5,343.96","5,426.01","5,329.89","284.54M","0.25%"
"Sep 30, 2018","5,203.90","5,346.72","5,363.20","5,203.90","281.65M","-2.90%"
"Oct 07, 2018","5,006.81","5,178.32","5,185.55","4,962.72","387.91M","-3.79%"
"Oct 14, 2018","5,026.02","4,995.77","5,097.26","4,976.04","300.27M","0.38%"
"Oct 21, 2018","4,924.95","5,048.76","5,070.02","4,893.44","241.30M","-2.01%"
"Oct 28, 2018","4,979.51","4,951.84","5,052.67","4,945.66","276.06M","1.11%"
"Nov 04, 2018","5,020.43","4,986.19","5,042.71","4,941.53","295.24M","0.82%"
"Nov 11, 2018","4,913.93","5,041.76","5,042.59","4,902.05","308.91M","-2.12%"
"Nov 18, 2018","4,800.59","4,934.25","4,949.02","4,783.34","229.34M","-2.31%"
"Nov 25, 2018","4,914.14","4,831.64","4,926.28","4,824.22","280.99M","2.37%"
"Dec 02, 2018","4,836.73","4,972.43","5,010.25","4,808.39","262.15M","-1.58%"
"Dec 09, 2018","4,803.42","4,820.71","4,862.74","4,773.78","248.01M","-0.69%"
"Dec 16, 2018","4,649.97","4,784.94","4,812.96","4,603.88","335.53M","-3.19%"
"Dec 23, 2018","4,647.16","4,611.68","4,697.19","4,551.84","126.96M","-0.06%"
"Dec 30, 2018","4,880.01","4,657.15","4,895.34","4,653.58","188.30M","5.01%"
"Jan 06, 2019","4,958.61","4,897.54","4,977.50","4,871.44","266.29M","1.61%"
"Jan 13, 2019","5,068.02","4,936.16","5,088.29","4,910.01","243.46M","2.21%"
"Jan 20, 2019","5,152.04","5,097.84","5,152.04","5,042.88","260.50M","1.66%"
"Jan 27, 2019","5,115.02","5,129.34","5,149.48","5,075.85","294.77M","-0.72%"
"Feb 03, 2019","5,091.06","5,104.67","5,225.78","5,077.86","311.42M","-0.47%"
"Feb 10, 2019","5,141.96","5,087.10","5,147.71","5,065.63","252.10M","1.00%"
"Feb 17, 2019","5,152.69","5,162.20","5,182.39","5,114.38","253.63M","0.21%"
"Feb 24, 2019","5,238.54","5,165.52","5,249.39","5,127.12","311.30M","1.67%"
"Mar 03, 2019","5,181.05","5,256.54","5,306.21","5,173.25","334.27M","-1.10%"
"Mar 10, 2019","5,240.00","5,178.50","5,285.51","5,146.90","362.82M","1.14%"
"Mar 17, 2019","5,160.37","5,260.84","5,319.19","5,155.06","317.36M","-1.52%"
"Mar 24, 2019","5,206.61","5,137.77","5,217.13","5,110.72","331.46M","0.90%"
"Mar 31, 2019","5,309.40","5,237.84","5,345.10","5,224.72","299.16M","1.97%"
"Apr 07, 2019","5,379.51","5,301.59","5,379.78","5,270.68","236.50M","1.32%"
"Apr 14, 2019","5,359.75","5,397.31","5,429.32","5,335.25","270.22M","-0.37%"
"Apr 21, 2019","5,420.07","5,358.48","5,422.12","5,324.80","246.01M","1.13%"
"Apr 28, 2019","5,379.50","5,411.43","5,414.09","5,368.67","274.52M","-0.75%"
"May 05, 2019","5,163.75","5,302.14","5,323.97","5,104.51","315.24M","-4.01%"
"May 12, 2019","5,118.04","5,128.97","5,151.23","5,067.71","280.85M","-0.89%"
"May 19, 2019","5,097.28","5,125.97","5,144.42","5,050.23","263.14M","-0.41%"
"May 26, 2019","5,043.99","5,108.70","5,143.98","5,003.58","274.62M","-1.05%"
"Jun 02, 2019","5,142.31","5,018.71","5,142.31","4,968.82","351.70M","1.95%"
"Jun 09, 2019","5,130.35","5,150.92","5,217.27","5,127.72","339.13M","-0.23%"
"Jun 16, 2019","5,126.26","5,136.30","5,156.73","5,039.08","350.79M","-0.08%"
"Jun 23, 2019","5,137.47","5,119.89","5,145.30","5,055.58","255.22M","0.22%"
"Jun 30, 2019","5,192.74","5,192.99","5,215.15","5,125.90","298.09M","1.08%"
"Jul 07, 2019","5,153.75","5,192.74","5,204.09","5,132.82","-","-0.75%"
