TY1,20051207,108.8125,108.84375,108.59375,108.703125,27931,0
EURO,20051207,1.178,1.18025,1.1704,1.1725,0,0
GBPUSD,20051207,1.7409,1.7429,1.7292,1.7354,0,0
USDJPY,20051207,120.88,121.195,120.58,121.035,0,0
EURJPY,20051207,142.38,142.565,141.555,141.9,0,0
USDCAD,20051207,1.15745,1.16415,1.1564,1.15985,0,0
USDCHF,20051207,1.30695,1.31595,1.3043,1.3135,0,0
USDAUD,20051207,1.327845,1.340752,1.327492,1.337345,0,0
USDNZD,20051207,1.394214,1.42745,1.39334,1.425212,0,0
AUDJPY,20051207,91.035,91.065,90.24,90.5,0,0
AUDCAD,20051207,0.8718,0.8723,0.8641546,0.8671365,0,0
CADJPY,20051207,104.43,104.612,103.89,104.3516,0,0
GBPCHF,20051207,2.2747,2.279928,2.27095,2.279442,0,0
CHFJPY,20051207,92.475,92.61,91.93,92.16,0,0
JA1,20051207,3854,3912,3851,3912,130,0
BRENT,20051208,57.15,59.05,56.92,58.67,67763,0
CRUDE,20051208,59.35,60.8,59.05,60.66,104846,0
NG1,20051208,13.745,15.1,13.735,14.994,41872,0
GOLD,20051208,516,521.3,512.875,521.125,0,0
BUNDS,20051208,121,121.3,120.98,121.19,854157,0
TY1,20051208,108.75,109.15625,108.734375,109.109375,41545,0
EURO,20051208,1.1727,1.1851,1.1704,1.1818,0,0
GBPUSD,20051208,1.7353,1.7561,1.7326,1.753,0,0
USDJPY,20051208,121.05,121.165,119.98,120.325,0,0
EURJPY,20051208,141.9,142.6,141.285,142.2,0,0
USDCAD,20051208,1.15985,1.1629,1.15705,1.1588,0,0
USDCHF,20051208,1.31355,1.3154,1.2969,1.30005,0,0
USDAUD,20051208,1.337435,1.343364,1.33023,1.333778,0,0
USDNZD,20051208,1.425111,1.435441,1.420758,1.425009,0,0
AUDJPY,20051208,90.505,90.61501,89.845,90.21,0,0
AUDCAD,20051208,0.8668,0.8705794,0.863,0.8685987,0,0
CADJPY,20051208,104.36,104.471,103.5381,103.8447,0,0
GBPCHF,20051208,2.2794,2.283,2.27265,2.27845,0,0
CHFJPY,20051208,92.165,92.79,91.77293,92.55803,0,0
JA1,20051208,3910,3910,3875,3887,492,0
BRENT,20051209,58.9,59.58,57.02,57.31,66132,0
CRUDE,20051209,60.76,61.5,59.03,59.39,11789,0
NG1,20051209,15.1,15.52,14.2,14.312,3952,0
GOLD,20051209,520.875,530.75,519.9,526.4,0,0
BUNDS,20051209,121.2,121.25,120.51,120.54,898694,0
TY1,20051209,109.09375,109.125,108.5625,108.5625,38882,0
EURO,20051209,1.182,1.18375,1.17665,1.18115,0,0
GBPUSD,20051209,1.7529,1.7567,1.74625,1.7548,0,0
USDJPY,20051209,120.32,120.765,120.285,120.66,0,0
EURJPY,20051209,142.235,142.68,141.77,142.52,0,0
USDCAD,20051209,1.15875,1.16135,1.1562,1.1573,0,0
USDCHF,20051209,1.30015,1.3069,1.2997,1.30265,0,0
USDAUD,20051209,1.334223,1.334668,1.328992,1.332623,0,0
USDNZD,20051209,1.425619,1.428164,1.41914,1.421363,0,0
AUDJPY,20051209,90.2,90.69838,90.185,90.565,0,0
AUDCAD,20051209,0.86855,0.871623,0.8677809,0.8682641,0,0
CADJPY,20051209,103.8377,104.36,103.73,104.26,0,0
GBPCHF,20051209,2.27895,2.2881,2.27775,2.2863,0,0
CHFJPY,20051209,92.555,92.71001,92.13026,92.645,0,0
JA1,20051209,3889,3917,3866,3873,219,0
BRENT,20051212,58.03,59.54,57.6,59.44,64065,0
CRUDE,20051212,59.51,61.35,59.5,61.3,113722,0
NG1,20051212,14.4,14.93,14.195,14.841,28249,0
GOLD,20051212,526.495,541,526.48,528,0,0
BUNDS,20051212,120.58,120.89,120.55,120.85,514338,0
TY1,20051212,108.609375,108.75,108.375,108.484375,21947,0
EURO,20051212,1.1784,1.19825,1.17775,1.19535,0,0
GBPUSD,20051212,1.7505,1.7773,1.7494,1.77615,0,0
USDJPY,20051212,120.74,121.06,119.525,119.775,0,0
EURJPY,20051212,142.28,143.615,142.2363,143.18,0,0
USDCAD,20051212,1.15815,1.15905,1.15015,1.1511,0,0
USDCHF,20051212,1.3053,1.30655,1.2861,1.29,0,0
USDAUD,20051212,1.335649,1.336631,1.32144,1.323627,0,0
USDNZD,20051212,1.423995,1.425517,1.404692,1.405976,0,0
AUDJPY,20051212,90.50768,90.98,90.31584,90.48712,0,0
AUDCAD,20051212,0.8677,0.8718599,0.8657,0.8694848,0,0
CADJPY,20051212,104.24,104.6973,103.7534,104.075,0,0
GBPCHF,20051212,2.28635,2.292856,2.2824,2.29125,0,0
CHFJPY,20051212,92.68031,93.155,92.42364,92.84883,0,0
JA1,20051212,3900,3959,3899,3958,494,0
BRENT,20051213,59.22,59.98,58.66,59.52,60502,0
CRUDE,20051213,61.29,61.9,60.76,61.37,10997,0
NG1,20051213,14.9,15.78,14.851,15.378,2614,0
GOLD,20051213,527.95,529.8,518.2,518.7,0,0
BUNDS,20051213,120.86,121.23,120.6,120.96,900291,0
TY1,20051213,108.5,108.78125,108.484375,108.625,29099,0
EURO,20051213,1.19525,1.1987,1.1907,1.1945,0,0
GBPUSD,20051213,1.77615,1.7781,1.76555,1.77015,0,0
USDJPY,20051213,119.775,120.46,119.64,119.96,0,0
EURJPY,20051213,143.17,143.59,143.105,143.25,0,0
USDCAD,20051213,1.15095,1.1538,1.14885,1.1501,0,0
USDCHF,20051213,1.29,1.2966,1.2867,1.2931,0,0
USDAUD,20051213,1.323452,1.32811,1.320917,1.325557,0,0
USDNZD,20051213,1.406371,1.417234,1.405087,1.416531,0,0
AUDJPY,20051213,90.45,90.84785,90.405,90.495,0,0
AUDCAD,20051213,0.8696,0.8711125,0.8667699,0.8675724,0,0
CADJPY,20051213,104.0747,104.52,103.96,104.3102,0,0
GBPCHF,20051213,2.2912,2.2939,2.2841,2.2895,0,0
CHFJPY,20051213,92.84887,93.0778,92.66347,92.77,0,0
JA1,20051213,3888,3888,3825,3830,180,0
BRENT,20051214,59.56,60.31,59.2,59.6,41796,0
CRUDE,20051214,61.28,61.75,60.8,60.85,5091,0
NG1,20051214,15.16,15.545,14.57,14.679,3000,0
GOLD,20051214,518.55,518.7,505.05,506.5,0,0
BUNDS,20051214,121.2,121.41,121.09,121.19,855645,0
TY1,20051214,108.71875,109.328125,108.71875,109.15625,25662,0
EURO,20051214,1.19455,1.20615,1.19315,1.19995,0,0
GBPUSD,20051214,1.77025,1.7811,1.7684,1.77305,0,0
USDJPY,20051214,119.95,120.21,116.72,117.39,0,0
EURJPY,20051214,143.26,143.57,140.165,140.855,0,0
USDCAD,20051214,1.1498,1.1533,1.14275,1.15195,0,0
USDCHF,20051214,1.293,1.29455,1.27765,1.28195,0,0
USDAUD,20051214,1.325381,1.329257,1.319175,1.324416,0,0
USDNZD,20051214,1.417033,1.41844,1.407162,1.414527,0,0
AUDJPY,20051214,90.5,90.555,88.285,88.60385,0,0
AUDCAD,20051214,0.8675778,0.8726839,0.8633046,0.8694738,0,0
CADJPY,20051214,104.28,104.5178,101.2777,101.9056,0,0
GBPCHF,20051214,2.289044,2.290444,2.2667,2.273004,0,0
CHFJPY,20051214,92.78,92.965,91.07076,91.5597,0,0
JA1,20051214,3771,3794,3683,3691,558,0
BRENT,20051215,59.76,60.42,59.28,59.4,72830,0
CRUDE,20051215,60.85,61.2,59.95,59.99,6657,0
NG1,20051215,14.701,14.92,13.75,13.781,2865,0
GOLD,20051215,506.4,509.4,500,502.975,0,0
BUNDS,20051215,121.3,121.48,121.13,121.21,786867,0
TY1,20051215,109.0625,109.296875,108.796875,109.078125,16243,0
EURO,20051215,1.20005,1.20395,1.1937,1.19785,0,0
GBPUSD,20051215,1.77305,1.7747,1.7614,1.76525,0,0
USDJPY,20051215,117.4,117.7,115.84,116.215,0,0
EURJPY,20051215,140.86,141.145,138.99,139.1972,0,0
USDCAD,20051215,1.15195,1.16145,1.15065,1.1584,0,0
USDCHF,20051215,1.28215,1.2917,1.2794,1.28905,0,0
USDAUD,20051215,1.324503,1.340483,1.322314,1.336184,0,0
USDNZD,20051215,1.414327,1.446865,1.411731,1.441545,0,0
AUDJPY,20051215,88.6085,88.875,86.77,86.98372,0,0
AUDCAD,20051215,0.8693,0.8706609,0.8633758,0.8670278,0,0
CADJPY,20051215,101.9189,102.26,100.1,100.3234,0,0
GBPCHF,20051215,2.2731,2.279,2.26855,2.27525,0,0
CHFJPY,20051215,91.56257,91.76775,90.09,90.16297,0,0
JA1,20051215,3555,3578,3555,3568,295,0
BRENT,20051216,59.36,59.36,57.06,57.13,61049,0
CRUDE,20051216,59.9,60.09,58,58.06,6749,0
NG1,20051216,13.8,13.815,13.28,13.633,2681,0
GOLD,20051216,502.8,507.5,493.3,503.245,0,0
BUNDS,20051216,121.44,121.6,121.21,121.43,583718,0
TY1,20051216,109.171875,109.359375,109.171875,109.203125,9324,0
EURO,20051216,1.19775,1.2027,1.19365,1.20125,0,0
GBPUSD,20051216,1.76535,1.7744,1.7626,1.77275,0,0
USDJPY,20051216,116.225,116.52,115.62,115.675,0,0
EURJPY,20051216,139.225,139.96,138.225,138.94,0,0
USDCAD,20051216,1.1583,1.1599,1.15455,1.159,0,0
USDCHF,20051216,1.2889,1.293,1.2838,1.2899,0,0
USDAUD,20051216,1.336273,1.346983,1.336095,1.3449,0,0
USDNZD,20051216,1.441442,1.455392,1.441442,1.447702,0,0
AUDJPY,20051216,86.95,87.075,85.95418,86.015,0,0
AUDCAD,20051216,0.86685,0.8671166,0.8582001,0.86175,0,0
CADJPY,20051216,100.305,100.825,99.715,99.805,0,0
GBPCHF,20051216,2.27545,2.2888,2.2735,2.2884,0,0
CHFJPY,20051216,90.165,90.655,89.575,89.68137,0,0
JA1,20051216,3579,3666,3475,3475,329,0
BRENT,20051219,57.12,57.68,55.91,56.11,53493,0
CRUDE,20051219,58,58.59,56.9,57.34,74136,0
NG1,20051219,13.565,14.2,13.38,14.043,22389,0
GOLD,20051219,502.38,509.295,501.275,503.8,0,0
BUNDS,20051219,121.44,121.65,121.34,121.56,421383,0
TY1,20051219,109.28125,109.34375,109.09375,109.1875,10291,0
EURO,20051219,1.2028,1.2039,1.19755,1.20065,0,0
GBPUSD,20051219,1.7692,1.7732,1.75925,1.76275,0,0
USDJPY,20051219,115.64,116.58,115.52,116.15,0,0
EURJPY,20051219,138.95,140.055,138.89,139.4394,0,0
USDCAD,20051219,1.15915,1.1701,1.15805,1.169,0,0
USDCHF,20051219,1.28885,1.29525,1.28765,1.29235,0,0
USDAUD,20051219,1.343544,1.351808,1.338778,1.350986,0,0
USDNZD,20051219,1.447702,1.454334,1.44092,1.453911,0,0
AUDJPY,20051219,86.02,86.94351,85.82339,85.96001,0,0
AUDCAD,20051219,0.8621134,0.8664092,0.8611757,0.8653463,0,0
CADJPY,20051219,99.785,100.645,99.16905,99.33923,0,0
GBPCHF,20051219,2.2809,2.286448,2.2753,2.277903,0,0
CHFJPY,20051219,89.71,90.405,89.595,89.85573,0,0
JA1,20051219,3531,3583,3531,3583,787,0
BRENT,20051220,56.28,56.66,55.87,56.17,48070,0
CRUDE,20051220,58.1,58.7,57.9,58.09,6372,0
NG1,20051220,14.112,14.49,13.65,14.08,2095,0
GOLD,20051220,503.8,508.415,491.9,492.25,0,0
BUNDS,20051220,121.56,121.59,121.25,121.45,535567,0
TY1,20051220,109.09375,109.125,108.796875,108.9375,369135,0
EURO,20051220,1.20065,1.2014,1.18405,1.18585,0,0
GBPUSD,20051220,1.76275,1.7684,1.75275,1.7546,0,0
USDJPY,20051220,116.15,117.295,115.975,117.25,0,0
EURJPY,20051220,139.47,139.945,138.555,139.0375,0,0
USDCAD,20051220,1.16915,1.1756,1.16625,1.17235,0,0
USDCHF,20051220,1.29255,1.3117,1.2888,1.3091,0,0
USDAUD,20051220,1.351169,1.366027,1.348163,1.363141,0,0
USDNZD,20051220,1.454228,1.468645,1.450011,1.468645,0,0
AUDJPY,20051220,85.95,86.485,85.665,86.035,0,0
AUDCAD,20051220,0.8654,0.8669729,0.859006,0.8602362,0,0
CADJPY,20051220,99.33,100.0521,99.185,100.01,0,0
GBPCHF,20051220,2.27805,2.302,2.276,2.2966,0,0
CHFJPY,20051220,89.86,90.19116,89.21342,89.56841,0,0
JA1,20051220,3626,3680,3553,3553,1066,0
BRENT,20051221,56.17,56.99,55.81,56.72,51472,0
CRUDE,20051221,58.11,58.7,57.55,58.56,4270,0
NG1,20051221,14.05,14.4,13.63,14.271,1256,0
GOLD,20051221,492.1,495.4,489.9,495.325,0,0
BUNDS,20051221,121.48,121.48,120.99,121.08,500684,0
TY1,20051221,108.9375,109,108.671875,108.78125,366381,0
EURO,20051221,1.1861,1.1913,1.1802,1.18365,0,0
GBPUSD,20051221,1.7546,1.75925,1.7383,1.74485,0,0
USDJPY,20051221,117.245,117.535,116.755,117.395,0,0
EURJPY,20051221,139.01,139.395,138.525,138.9314,0,0
USDCAD,20051221,1.17235,1.17465,1.1652,1.1653,0,0
USDCHF,20051221,1.30895,1.31685,1.3033,1.313,0,0
USDAUD,20051221,1.363327,1.36612,1.35667,1.363698,0,0
USDNZD,20051221,1.469184,1.476669,1.461345,1.475906,0,0
AUDJPY,20051221,86.025,86.285,85.76,86.065,0,0
AUDCAD,20051221,0.8602,0.8632852,0.8542501,0.8543304,0,0
CADJPY,20051221,99.98,100.735,99.58636,100.7268,0,0
GBPCHF,20051221,2.2966,2.30035,2.28635,2.29095,0,0
CHFJPY,20051221,89.565,89.805,89.15166,89.42,0,0
JA1,20051221,3545,3570,3535,3570,89,0
BRENT,20051222,56.24,57.73,56.04,56.55,46218,0
CRUDE,20051222,58.6,59.29,57.72,58.28,7296,0
NG1,20051222,14.34,14.385,12.75,12.923,2469,0
GOLD,20051222,495.35,504.7,493.7,504.325,0,0
BUNDS,20051222,121.15,121.48,120.89,121.24,559334,0
TY1,20051222,108.765625,109.203125,108.71875,109.15625,394005,0
EURO,20051222,1.18355,1.1897,1.18105,1.18675,0,0
GBPUSD,20051222,1.7447,1.7456,1.7339,1.7372,0,0
USDJPY,20051222,117.37,117.65,116.43,116.6525,0,0
EURJPY,20051222,138.97,139.2275,138.285,138.43,0,0
USDCAD,20051222,1.1656,1.1698,1.1635,1.1666,0,0
USDCHF,20051222,1.313,1.317,1.3076,1.3124,0,0
USDAUD,20051222,1.363884,1.3693,1.361192,1.366867,0,0
USDNZD,20051222,1.475906,1.489102,1.473405,1.485222,0,0
AUDJPY,20051222,86.06,86.315,85.14342,85.33,0,0
AUDCAD,20051222,0.85445,0.8571051,0.8505075,0.85315,0,0
CADJPY,20051222,100.7208,100.865,99.67755,100.0236,0,0
GBPCHF,20051222,2.2908,2.292953,2.276978,2.2799,0,0
CHFJPY,20051222,89.40536,89.60477,88.82272,88.89911,0,0
JA1,20051222,3600,3623,3577,3600,242,0
GOLD,20051223,503.75,505.495,503.45,505.125,0,0
EURO,20051223,1.1863,1.1897,1.1833,1.18445,0,0
GBPUSD,20051223,1.7339,1.738,1.7308,1.7328,0,0
USDJPY,20051223,116.315,116.59,116,116.32,0,0
EURJPY,20051223,137.99,138.555,137.58,137.74,0,0
USDCAD,20051223,1.16735,1.1721,1.1645,1.16665,0,0
USDCHF,20051223,1.31225,1.3162,1.3096,1.31405,0,0
USDAUD,20051223,1.37193,1.372495,1.366307,1.369207,0,0
USDNZD,20051223,1.484341,1.486768,1.477323,1.480276,0,0
AUDJPY,20051223,84.79362,85.2439,84.735,84.96161,0,0
AUDCAD,20051223,0.849533,0.8565924,0.849533,0.8520627,0,0
CADJPY,20051223,99.79836,99.94855,99.181,99.67,0,0
GBPCHF,20051223,2.2741,2.284379,2.2695,2.276898,0,0
CHFJPY,20051223,88.6581,88.7524,88.38783,88.53,0,0
JA1,20051223,3629,3635,3598,3611,187,0
BRENT,20051227,56.1,56.46,55.52,56.29,20992,0
CRUDE,20051227,58.3,58.3,57.3,58.16,55477,0
NG1,20051227,11.695,11.695,10.96,11.022,41194,0
GOLD,20051227,505.745,508.5,503.8,507.9,0,0
BUNDS,20051227,121.68,121.74,121.41,121.59,103687,0
TY1,20051227,109.59375,109.875,109.390625,109.828125,221075,0
EURO,20051227,1.18455,1.18775,1.18265,1.18265,0,0
GBPUSD,20051227,1.73305,1.73835,1.7266,1.7272,0,0
USDJPY,20051227,116.32,117.46,116.2925,117.44,0,0
EURJPY,20051227,137.78,139.0826,137.745,138.87,0,0
USDCAD,20051227,1.1668,1.17485,1.1654,1.17465,0,0
USDCHF,20051227,1.31395,1.3179,1.3107,1.31775,0,0
USDAUD,20051227,1.369207,1.382266,1.367708,1.381025,0,0
USDNZD,20051227,1.480495,1.488871,1.478634,1.48876,0,0
AUDJPY,20051227,84.955,85.595,84.935,85.045,0,0
AUDCAD,20051227,0.8517776,0.85425,0.8492447,0.8505488,0,0
CADJPY,20051227,99.73,100.48,99.50183,99.97502,0,0
GBPCHF,20051227,2.27685,2.2815,2.27355,2.2758,0,0
CHFJPY,20051227,88.515,89.285,88.4958,89.13033,0,0
JA1,20051227,3645,3653,3624,3640,255,0
BRENT,20051228,56.05,58.08,55.7,57.64,46433,0
CRUDE,20051228,58.19,60.45,57.76,59.82,6963,0
NG1,20051228,11.2,11.9,10.96,11.637,1175,0
GOLD,20051228,507.8,518.1,507.55,516.6,0,0
BUNDS,20051228,121.65,121.97,121.5,121.87,254049,0
TY1,20051228,109.796875,109.84375,109.546875,109.578125,271406,0
EURO,20051228,1.18265,1.1933,1.18125,1.18325,0,0
GBPUSD,20051228,1.72715,1.74095,1.71315,1.71675,0,0
USDJPY,20051228,117.42,117.955,116.99,117.92,0,0
EURJPY,20051228,138.9636,139.93,138.79,139.5125,0,0
USDCAD,20051228,1.17455,1.1751,1.1617,1.16555,0,0
USDCHF,20051228,1.31765,1.3193,1.3052,1.3171,0,0
USDAUD,20051228,1.380929,1.38112,1.36668,1.37193,0,0
USDNZD,20051228,1.489093,1.489536,1.46177,1.468213,0,0
AUDJPY,20051228,85.03556,86.02,85.02,86,0,0
AUDCAD,20051228,0.8505,0.8556,0.8469,0.85,0,0
CADJPY,20051228,99.974,101.3258,99.925,101.1771,0,0
GBPCHF,20051228,2.275844,2.27635,2.25715,2.26095,0,0
CHFJPY,20051228,89.11703,89.81,89.085,89.535,0,0
JA1,20051228,3650,3669,3650,3650,103,0
BRENT,20051229,57.69,58.52,57.2,58.07,33882,0
CRUDE,20051229,59.89,60.85,59.4,60.32,4699,0
NG1,20051229,11.55,11.88,11.18,11.223,1515,0
GOLD,20051229,516.8,518.03,510.9,516.9,0,0
BUNDS,20051229,121.82,121.82,121.62,121.69,211819,0
TY1,20051229,109.59375,109.671875,109.4375,109.578125,239646,0
EURO,20051229,1.183,1.1882,1.18195,1.184,0,0
GBPUSD,20051229,1.71675,1.72825,1.7163,1.7249,0,0
USDJPY,20051229,117.92,117.99,117.705,117.855,0,0
EURJPY,20051229,139.513,139.895,139.307,139.54,0,0
USDCAD,20051229,1.1655,1.168,1.1626,1.16415,0,0
USDCHF,20051229,1.317,1.3183,1.31175,1.31485,0,0
USDAUD,20051229,1.371178,1.374287,1.363513,1.366214,0,0
USDNZD,20051229,1.469292,1.473514,1.46391,1.468213,0,0
AUDJPY,20051229,85.97408,86.42603,85.755,86.22501,0,0
AUDCAD,20051229,0.8499,0.8543568,0.8478059,0.85175,0,0
CADJPY,20051229,101.18,101.375,100.87,101.25,0,0
GBPCHF,20051229,2.26105,2.2714,2.25925,2.26755,0,0
CHFJPY,20051229,89.515,89.775,89.39048,89.64774,0,0
JA1,20051229,3695,3733,3695,3701,122,0
BRENT,20051230,57.97,59.23,57.56,58.98,28082,0
CRUDE,20051230,60.39,61.25,59.73,61.04,5272,0
NG1,20051230,11.17,11.38,10.88,11.225,1784,0
GOLD,20051230,517,517.62,512.11,517,0,0
BUNDS,20051230,121.77,122.09,121.74,121.84,194137,0
TY1,20051230,109.625,109.875,109.390625,109.40625,245224,0
EURO,20051230,1.18395,1.18885,1.17785,1.1849,0,0
GBPUSD,20051230,1.7247,1.7297,1.7166,1.723,0,0
USDJPY,20051230,117.845,118.18,117.005,117.745,0,0
EURJPY,20051230,139.5,139.835,138.68,139.485,0,0
USDCAD,20051230,1.1642,1.17,1.1607,1.162,0,0
USDCHF,20051230,1.3146,1.3199,1.3096,1.3134,0,0
USDAUD,20051230,1.366774,1.36827,1.36147,1.361749,0,0
USDNZD,20051230,1.468429,1.469724,1.45847,1.465201,0,0
AUDJPY,20051230,86.22,86.66,85.93,86.28,0,0
AUDCAD,20051230,0.85155,0.8582,0.8508716,0.8512671,0,0
CADJPY,20051230,101.25,101.6,100.6192,101.35,0,0
GBPCHF,20051230,2.26775,2.270641,2.2589,2.2636,0,0
CHFJPY,20051230,89.635,89.87,89.21286,89.64,0,0
JA1,20051230,3690,3691,3680,3681,20,0
GOLD,20060102,517.38,517.38,516.875,516.88,0,0
BUNDS,20060102,121.85,121.87,121.37,121.54,214269,0
EURO,20060102,1.1845,1.1867,1.1802,1.18205,0,0
GBPUSD,20060102,1.7214,1.72485,1.71985,1.7199,0,0
USDJPY,20060102,117.9,118.075,117.55,117.875,0,0
EURJPY,20060102,139.71,139.7435,138.975,139.3,0,0
USDCAD,20060102,1.1625,1.16595,1.16055,1.16345,0,0
USDCHF,20060102,1.31385,1.31655,1.31075,1.3146,0,0
USDAUD,20060102,1.36435,1.36611,1.360452,1.363792,0,0
USDNZD,20060102,1.465221,1.471129,1.457833,1.467244,0,0
AUDJPY,20060102,86.60001,86.63716,86.175,86.445,0,0
AUDCAD,20060102,0.8539313,0.857672,0.8506995,0.8532156,0,0
CADJPY,20060102,101.06,101.6088,100.7446,101.335,0,0
GBPCHF,20060102,2.2619,2.26625,2.26005,2.26115,0,0
CHFJPY,20060102,89.67,89.96,89.342,89.58,0,0
