9/9/1996,2534.9,2548.89,2534.9,2548.73,6660200,0
9/10/1996,2561.33,2571.11,2561.33,2570.95,14554200,0
9/11/1996,2567.31,2570.9,2565.62,2566.8,13205700,0
9/12/1996,2568.54,2573.62,2565.04,2570.32,14582200,0
9/13/1996,2585,2597.73,2585,2595.96,16060800,0
9/16/1996,2611.4,2630.32,2611.4,2629.87,14600800,0
9/17/1996,2628.67,2629.89,2622.73,2628.08,14361100,0
9/18/1996,2626.26,2630.99,2624.9,2625.7,12028000,0
9/19/1996,2621.33,2624.88,2620.92,2624.44,9011200,0
9/20/1996,2639.88,2650.49,2637.69,2646.1,13053900,0
9/23/1996,2633.29,2633.29,2625.62,2627.04,8012900,0
9/24/1996,2633.81,2639.31,2633.18,2638.45,9219500,0
9/25/1996,2650.77,2659.66,2649.39,2658.97,14317200,0
9/26/1996,2661.87,2672.59,2661.87,2666.55,15087500,0
9/27/1996,2664.94,2664.94,2655.38,2659.04,10319600,0
9/30/1996,2655.15,2655.15,2643.52,2651.85,6634400,0
10/1/1996,2647.47,2658.47,2645.9,2655.73,7234100,0
10/2/1996,2668.94,2680.1,2668.63,2676.5,10997700,0
10/4/1996,2676.09,2683.28,2675.18,2683.28,14087500,0
10/7/1996,2698,2704.74,2696.54,2702.64,9800800,0
10/8/1996,2696.14,2700.29,2689.58,2691.17,11633900,0
10/9/1996,2695.74,2703.39,2692.74,2702.99,14075500,0
10/10/1996,2690.3,2690.3,2679.3,2680.75,14432200,0
10/11/1996,2686.3,2688.28,2683.31,2686.03,9285500,0
10/14/1996,2689.98,2695.8,2689.56,2693.88,6953600,0
10/15/1996,2711.22,2728.64,2711.22,2728.45,19133900,0
10/16/1996,2727.46,2727.46,2712.39,2714.9,13728200,0
10/17/1996,2717.47,2719.89,2713.1,2716.26,12242600,0
10/18/1996,2732.25,2739.26,2728.64,2734.82,11869600,0
10/21/1996,2734.21,2735.05,2724.15,2729.03,9974900,0
10/22/1996,2722.09,2723.52,2716.58,2718.98,12111900,0
10/23/1996,2724.6,2725.73,2696.53,2699.53,19001800,0
10/24/1996,2685.71,2685.71,2674.27,2678.43,12168000,0
10/25/1996,2663.31,2678.86,2663.31,2674.22,12319600,0
10/28/1996,2694.69,2709.62,2694.69,2703.83,9055100,0
10/29/1996,2689.54,2689.54,2672.33,2673.62,13187400,0
10/30/1996,2684.31,2692.07,2678.73,2678.73,12641900,0
10/31/1996,2677.97,2678.59,2656.53,2659.25,12010100,0
11/1/1996,2675.39,2685.7,2675.39,2683.25,9702500,0
11/4/1996,2673.82,2673.82,2665.88,2671.86,8580400,0
11/5/1996,2674.78,2691.29,2674.78,2691.29,15308300,0
11/6/1996,2719.22,2732.6,2719.22,2729.19,32224100,0
11/7/1996,2727.07,2731.64,2703.96,2713.22,23329100,0
11/8/1996,2736.09,2744.9,2736.09,2739.83,16649300,0
11/11/1996,2735.93,2737.06,2728.32,2728.32,10133300,0
11/12/1996,2729.97,2734.42,2726.25,2734.3,21545900,0
11/13/1996,2761.81,2775.96,2761.81,2773.43,23830200,0
11/14/1996,2785.14,2785.16,2767.94,2777.01,25716800,0
11/15/1996,2790.31,2799.05,2787.6,2795.8,19182800,0
11/18/1996,2793.27,2793.27,2763.84,2763.84,16812000,0
11/19/1996,2773.84,2773.84,2758.72,2764.09,35183200,0
11/20/1996,2788.98,2794.05,2756.73,2766.08,0,0
11/21/1996,2764.96,2774.29,2760.33,2772.34,19105600,0
11/22/1996,2764.88,2764.88,2756.11,2763.69,19204300,0
11/25/1996,2783.28,2799.19,2783.28,2799.19,22936700,0
11/26/1996,2808.68,2819.95,2808.68,2810.64,22748800,0
11/27/1996,2806.92,2807.29,2793.3,2797.03,16442800,0
11/28/1996,2803.53,2818.65,2803.53,2817.49,19016700,0
11/29/1996,2838.6,2845.52,2837.62,2845.52,23798200,0
12/2/1996,2854.75,2860.24,2853.18,2858.6,11468300,0
12/3/1996,2890.66,2895.19,2886.12,2886.98,18997900,0
12/4/1996,2868.47,2874.39,2857.88,2866.07,15525400,0
12/5/1996,2889.07,2914.61,2889.07,2909.91,19397500,0
12/6/1996,2838.22,2838.31,2760.76,2791.96,33263800,0
12/9/1996,2839.41,2872.57,2839.41,2857.24,15409700,0
12/10/1996,2882.23,2893.3,2882.23,2891,16927900,0
12/11/1996,2853.68,2853.68,2839.12,2841.05,19106200,0
12/12/1996,2844.44,2852.96,2837.78,2847.08,14954100,0
12/13/1996,2813.34,2814.31,2797.54,2799.71,16895200,0
12/16/1996,2831.24,2855.79,2831.24,2855.79,13384700,0
12/17/1996,2826.74,2826.74,2811.19,2815.13,15194700,0
12/18/1996,2816.69,2825.78,2816.69,2820.75,11770000,0
12/19/1996,2820.52,2821.7,2802.83,2807.75,12428900,0
12/20/1996,2843.69,2857.14,2843.69,2854.45,13888500,0
12/23/1996,2847.11,2847.11,2841.44,2845.57,4653700,0
12/27/1996,2853.75,2857.31,2852.73,2852.88,4197200,0
12/30/1996,2871.18,2888.69,2853.42,2888.69,6482700,0
1/2/1997,2855.24,2855.24,2833.78,2848.77,11568500,0
1/3/1997,2847.21,2859.3,2842.52,2859.28,12717300,0
1/6/1997,2889.25,2899.4,2881.19,2881.32,13882100,0
1/7/1997,2876.28,2886.36,2875.06,2886.13,19572900,0
1/8/1997,2892.07,2907.38,2892.07,2906.34,27306700,0
1/9/1997,2901.59,2901.59,2886.22,2892.63,30846600,0
1/10/1997,2922.46,2935.34,2922.46,2933.39,29854000,0
1/13/1997,2951.61,2961.25,2951.61,2954.95,16810300,0
1/14/1997,2953.08,2955.77,2947.31,2948.88,21071400,0
1/15/1997,2984.25,2997.05,2984.2,2988.45,21885800,0
1/16/1997,2970.45,2998.61,2970.45,2993.31,21001200,0
1/17/1997,3006.22,3011.17,2996.03,3001.37,18352400,0
1/20/1997,3021.09,3031.56,3016.41,3030.68,22547100,0
1/21/1997,2992.37,2992.37,2972.77,2976.71,23952500,0
1/22/1997,3032.42,3041.55,3028.17,3028.67,25566000,0
1/23/1997,3018.63,3033.46,3013.37,3033.46,19694500,0
1/24/1997,3006.78,3006.78,2990.87,2998.24,23074200,0
1/27/1997,2995.25,2998.74,2989.04,2994.53,15173900,0
1/28/1997,2992.07,2993.43,2984.08,2989.33,23306600,0
1/29/1997,3002.44,3007.57,2996.89,2999.2,17975400,0
1/30/1997,3008.51,3024.68,3008.51,3017.32,14295400,0
1/31/1997,3021.01,3036.46,3019.67,3035.15,20272300,0
2/3/1997,3034.32,3062.29,3032.34,3062.29,20430700,0
2/4/1997,3082.13,3083.07,3066.78,3067.06,17767500,0
2/5/1997,3086.84,3099.83,3085.58,3098,25165000,0
2/6/1997,3098.53,3106.67,3098.53,3104.14,20512500,0
2/7/1997,3123.46,3140.31,3123.46,3138.01,23507200,0
2/10/1997,3156.17,3184.95,3156.17,3184.36,15454700,0
2/11/1997,3195.43,3196.41,3181.9,3187.58,13577800,0
2/12/1997,3215.73,3228.58,3206.06,3216.14,21810700,0
2/13/1997,3229.74,3232.13,3221.42,3229.48,25473900,0
2/14/1997,3251.76,3260.94,3244.33,3248.18,20794700,0
2/17/1997,3237.69,3242.3,3228.74,3232.57,13903300,0
2/18/1997,3266.29,3287.79,3266.29,3276.16,22629000,0
2/19/1997,3241.36,3250.23,3231.71,3233.75,22997500,0
2/20/1997,3195.19,3198.81,3187.13,3196.03,17163900,0
2/21/1997,3179.37,3190.46,3171.05,3184.09,16884100,0
2/24/1997,3180.71,3188.47,3175.96,3184.21,11456500,0
2/25/1997,3210.66,3235.47,3210.66,3233.21,17607700,0
2/26/1997,3231.15,3237.87,3227.43,3237.87,14938200,0
2/27/1997,3271.83,3284.4,3271.83,3276.72,16897600,0
2/28/1997,3261.63,3264.23,3251.77,3259.64,15397800,0
3/3/1997,3264.49,3268.63,3260.24,3263.86,15044100,0
3/4/1997,3301.06,3320.66,3301.06,3320.66,26110700,0
3/5/1997,3332.33,3365.03,3332.33,3364.99,27237500,0
3/6/1997,3416.3,3426.54,3406.93,3417.6,28758400,0
3/7/1997,3384.89,3384.89,3371.77,3376.2,20181600,0
3/10/1997,3416.99,3442.92,3416.99,3436.07,18614700,0
3/11/1997,3464.22,3474.98,3453.51,3460.59,32245200,0
3/12/1997,3438.26,3440.78,3404.43,3415.4,38085900,0
3/13/1997,3358.61,3358.61,3338.53,3349.81,27333600,0
3/14/1997,3338.91,3359.29,3321.32,3359.29,27349800,0
3/17/1997,3370.17,3374.65,3350.99,3350.99,14088100,0
3/18/1997,3341.82,3341.82,3291.19,3291.19,20585700,0
3/19/1997,3306.67,3320.17,3293.93,3315.93,14920100,0
3/20/1997,3290.04,3290.04,3264.67,3264.67,27546400,0
3/21/1997,3292.49,3303,3286.88,3298.24,21164200,0
3/24/1997,3313.73,3329.47,3313.18,3321.84,12328700,0
3/25/1997,3333.76,3350.8,3328.46,3349.14,19440000,0
3/26/1997,3382.5,3425.09,3380.41,3418.12,27055300,0
3/27/1997,3432.85,3442.58,3413.45,3429.05,20224400,0
4/1/1997,3336.11,3336.11,3266.61,3295.93,22723800,0
4/2/1997,3306.69,3316.73,3298.06,3301.91,20422100,0
4/3/1997,3222.21,3222.21,3192.33,3215.24,22907800,0
4/4/1997,3226.97,3249.22,3226.64,3244.93,18790800,0
4/7/1997,3298.38,3325.95,3298.38,3312.88,17884600,0
4/8/1997,3325.46,3339.94,3320.82,3329.76,15670100,0
4/9/1997,3353.9,3378.25,3351.35,3359.46,18224400,0
4/10/1997,3348.25,3358.16,3342.03,3351.49,15220300,0
4/11/1997,3353.53,3369.32,3336.91,3340.05,19417600,0
4/14/1997,3278.44,3285.82,3266.96,3279.9,18782800,0
4/15/1997,3323.27,3337.01,3323.27,3327.68,18410200,0
4/16/1997,3356.37,3368.28,3345.6,3353.45,13919700,0
4/17/1997,3371.25,3389.15,3371.25,3383.25,20231500,0
4/18/1997,3351.41,3353.98,3342.64,3344.39,16683700,0
4/21/1997,3325.32,3348.01,3325.01,3347.58,15667400,0
4/22/1997,3347.03,3356.37,3338.84,3340.33,16167900,0
4/23/1997,3387.44,3402.94,3387.44,3395.95,19502600,0
4/24/1997,3393.69,3407.29,3390.99,3397.36,16581500,0
4/25/1997,3390.32,3392.73,3372.26,3377.27,12072400,0
4/28/1997,3369.5,3377.71,3361.71,3363.06,10607000,0
4/29/1997,3384.38,3389.32,3379.79,3383.19,20484400,0
4/30/1997,3428.29,3452.61,3428.29,3438.07,20403700,0
5/2/1997,3448.66,3460.37,3448.66,3460.37,15994900,0
5/5/1997,3510.93,3533.18,3510.93,3528.78,24342200,0
5/6/1997,3563.1,3584.56,3558.28,3568.28,26016700,0
5/7/1997,3556.94,3559.71,3543.66,3551.98,18845100,0
5/9/1997,3556.14,3565.07,3551.9,3562.41,17771800,0
5/12/1997,3547.99,3576.01,3542.6,3575.37,23257700,0
5/13/1997,3588.15,3597.36,3581.03,3595.15,25017600,0
5/14/1997,3586,3586,3573.69,3573.69,25313300,0
5/15/1997,3570.74,3570.74,3554.83,3562.11,18734100,0
5/16/1997,3590.21,3606.81,3590.21,3604.55,22389600,0
5/20/1997,3557.39,3557.39,3533.71,3543.43,18982400,0
5/21/1997,3572.13,3596.96,3567.42,3596.09,23602100,0
5/22/1997,3610.1,3618.24,3576.18,3579.42,18850300,0
5/23/1997,3586.56,3605.28,3584.29,3602.19,14550300,0
5/26/1997,3613,3661.01,3613,3657.86,14656400,0
5/27/1997,3668.81,3678.49,3664.36,3674.36,16596200,0
5/28/1997,3680.64,3695.31,3632.33,3636.42,16686400,0
5/30/1997,3597.71,3597.71,3546.12,3547.84,17103800,0
6/2/1997,3568.1,3608.61,3568.1,3605.62,15380600,0
6/3/1997,3621.51,3628.11,3615.35,3625.74,13639650,0
6/4/1997,3659.02,3669.12,3644.34,3661.84,13706800,0
6/5/1997,3667.14,3677.26,3667.14,3673.03,14986300,0
6/6/1997,3689.2,3708.25,3687.56,3695.29,15265700,0
6/9/1997,3719.94,3724.96,3665.22,3667.43,13900200,0
6/10/1997,3650.81,3670.63,3648.45,3665.01,15518750,0
6/11/1997,3667.91,3685.45,3667.91,3677.43,12534350,0
6/12/1997,3688.54,3714.58,3688.54,3707.99,19704400,0
6/13/1997,3741.78,3751.26,3740.91,3744.44,14541300,0
6/16/1997,3761.03,3776.08,3761.03,3765.11,12987000,0
6/17/1997,3768.31,3768.31,3737.06,3741.48,12884250,0
6/18/1997,3727.89,3734.19,3719.32,3730.27,13185250,0
6/19/1997,3752.96,3759.57,3744.48,3749.27,17606200,0
6/20/1997,3779.51,3798.94,3779.51,3788.27,16641000,0
6/23/1997,3756.41,3770.09,3751.23,3754.72,12633750,0
6/24/1997,3751.01,3758.63,3741.26,3755.82,21124700,0
6/25/1997,3784.64,3798.68,3784.64,3798.51,22593600,0
6/26/1997,3820.62,3827.52,3805.29,3805.29,20297650,0
6/27/1997,3805.86,3811.44,3785.35,3795.41,13054050,0
6/30/1997,3807.38,3812.36,3785.77,3785.77,13304900,0
7/1/1997,3801.1,3820.76,3798.24,3819.85,21775050,0
7/2/1997,3859.94,3871.13,3845.66,3854.76,22655500,0
7/3/1997,3877.28,3894.66,3877.28,3887.39,24173800,0
7/4/1997,3902.83,3945.68,3902.83,3942.53,13902550,0
7/7/1997,3946.73,3974.79,3946.73,3972.84,13441950,0
7/8/1997,3999.64,4021.08,3999.64,4006.4,19594550,0
7/9/1997,4046.22,4066.09,4046.22,4055.86,22387650,0
7/10/1997,4025.86,4025.86,3981.49,3992.38,17259800,0
7/11/1997,4017.36,4050.41,4017.36,4040.97,20028850,0
7/14/1997,4078.71,4127.97,4078.71,4124.19,17869300,0
7/15/1997,4119.93,4135.49,4113.06,4121.13,17528800,0
7/16/1997,4160.54,4202.05,4160.54,4201.24,25148700,0
7/17/1997,4232.64,4245.88,4211.74,4227.31,26702800,0
7/18/1997,4196.23,4204.18,4173.1,4196.53,20021000,0
7/21/1997,4124.01,4128.52,4087.56,4108.4,27504050,0
7/22/1997,4159.29,4238.23,4159.29,4230.42,40121452,0
7/23/1997,4336.32,4418.64,4335.25,4406.09,66392400,0
7/24/1997,4411.23,4411.84,4331.91,4335.74,30063800,0
7/25/1997,4348.2,4350.49,4308.88,4317.64,19801300,0
7/28/1997,4353.35,4379.88,4353.35,4371.16,18835600,0
7/29/1997,4396.85,4398.67,4379.63,4381.69,18827550,0
7/30/1997,4401.7,4426.19,4401.7,4421.72,19630450,0
7/31/1997,4450.7,4459.89,4428.12,4438.93,20329900,0
8/1/1997,4416.92,4416.92,4393.65,4408.79,19815950,0
8/4/1997,4350.77,4350.77,4288.21,4296.94,14408350,0
8/5/1997,4343.91,4355.41,4290.7,4302.68,16650950,0
8/6/1997,4304.39,4341.25,4298.72,4335.39,16227700,0
8/7/1997,4380.84,4424.51,4380.84,4414.35,19404550,0
8/8/1997,4393.68,4404.14,4354.15,4354.15,20488400,0
8/11/1997,4324.54,4335.6,4312.35,4333.13,13632900,0
8/12/1997,4358.64,4372.29,4346.95,4363.09,14004650,0
8/13/1997,4323.39,4323.39,4278.38,4278.48,22754500,0
8/14/1997,4240.39,4244.5,4199.68,4231.43,23710400,0
8/15/1997,4207.31,4207.31,4145.07,4152.86,20746250,0
8/18/1997,4031.61,4078.6,3976.67,4078.6,27234200,0
8/19/1997,4145.46,4174.89,4145.28,4169.62,20227800,0
8/20/1997,4227.67,4256.48,4211.16,4223.43,21103500,0
8/21/1997,4256.78,4278.47,4241.72,4253.67,17362200,0
8/22/1997,4170.36,4172.12,4079.25,4086.01,19608300,0
8/25/1997,4125.93,4140.75,4065.85,4071.79,12943000,0
8/26/1997,4042.7,4042.7,3942.31,3959.33,23378800,0
8/27/1997,3961.59,3995.98,3937.74,3995.66,16059000,0
8/28/1997,4024.45,4039.35,3969.21,3973.65,21124000,0
8/29/1997,3899.74,3914.98,3863.23,3906.03,18302100,0
9/1/1997,3947.58,3991.89,3947.58,3989.96,12173700,0
9/2/1997,4032.91,4051.81,4032.91,4047.37,18605300,0
9/3/1997,4118.2,4137.61,4076.54,4103.65,22119500,0
9/4/1997,4056.55,4095.73,4044.34,4071.68,11478900,0
9/5/1997,4068.22,4103.33,4068.22,4100.67,14592600,0
9/8/1997,4089.76,4089.76,4053.53,4068.01,11162500,0
9/9/1997,4101.69,4115.09,4078.63,4094.39,14930700,0
9/10/1997,4097.81,4097.81,4045.42,4050.14,18667400,0
9/11/1997,3997.05,3997.05,3951.72,3972.55,20732500,0
9/12/1997,3935.5,3935.5,3854.81,3854.81,24745400,0
9/15/1997,3869.92,3874.05,3803.84,3820.13,17064400,0
9/16/1997,3840.38,3910.09,3840.38,3898.95,19029500,0
9/17/1997,3983.54,4011.97,3971.26,4010.48,17827100,0
9/18/1997,3976.74,4003.64,3958.28,4000.48,16652100,0
9/19/1997,4017.69,4046.45,4017.69,4032.97,16782000,0
9/22/1997,4045.48,4094.05,4045.48,4088.92,15830100,0
9/23/1997,4119.98,4134.05,4098.2,4098.2,15936100,0
9/24/1997,4092.79,4111.7,4076.06,4102.39,13597700,0
9/25/1997,4128.73,4160.84,4124.63,4148.58,15015700,0
9/26/1997,4081.41,4083.72,4066.45,4080.78,14376200,0
9/29/1997,4096.06,4121.69,4096.06,4104.27,10317600,0
9/30/1997,4142.74,4175.31,4142.74,4167.85,14426000,0
10/1/1997,4155.97,4198.7,4149.64,4196.98,18753200,0
10/2/1997,4253.24,4273.71,4247.68,4273.71,12095400,0
10/6/1997,4277.7,4305.89,4265.36,4302.13,14528100,0
10/7/1997,4328.83,4345.9,4307.39,4307.39,16463000,0
10/8/1997,4330.86,4347.3,4317.8,4347.24,18364300,0
10/9/1997,4246.98,4278.96,4236.3,4243.01,18517300,0
10/10/1997,4171.62,4203.25,4155.48,4188.52,13307100,0
10/13/1997,4211.07,4234.48,4211.07,4231.4,12441800,0
10/14/1997,4210.42,4210.42,4177.23,4202.37,13634700,0
10/15/1997,4196.45,4207.85,4190.47,4193.69,15350400,0
10/16/1997,4161.33,4162.45,4117.15,4118.22,13331800,0
10/17/1997,4108.47,4109.41,4049.93,4061.5,18163400,0
10/20/1997,4020.47,4050.58,4000.55,4040.75,10352500,0
10/21/1997,4098.57,4139.5,4098.57,4139.5,13910900,0
10/22/1997,4194.99,4228.87,4164.31,4171.45,13853800,0
10/23/1997,4090.03,4090.03,3977.26,3977.26,25258700,0
10/24/1997,4045.99,4065.85,4043.28,4050.87,16672400,0
10/27/1997,3965.52,3965.52,3873.67,3879.12,18089000,0
10/28/1997,3617.13,3624.62,3487.24,3567.22,58893500,0
10/29/1997,3720.25,3808.83,3718.43,3791.81,32376500,0
10/30/1997,3753.52,3753.52,3694.11,3727.4,21896200,0
10/31/1997,3758.16,3769.54,3726.69,3726.69,16051500,0
11/3/1997,3802.52,3855.16,3802.52,3854.07,12374700,0
11/4/1997,3847.48,3847.48,3806.7,3812.45,13494300,0
11/5/1997,3843.78,3866.68,3841.44,3866.68,14702700,0
11/6/1997,3835.39,3840.92,3817.55,3823.91,9749800,0
11/7/1997,3754.91,3754.91,3691.04,3699.89,19273900,0
11/10/1997,3743.17,3767.46,3743.17,3752.53,10003300,0
11/11/1997,3738.16,3742.42,3724.08,3731.08,9387200,0
11/12/1997,3702.78,3702.78,3656.62,3659.27,13646800,0
11/13/1997,3685.22,3706.2,3677.27,3704.29,15783000,0
11/14/1997,3743.06,3767.27,3730.88,3730.94,16544700,0
11/17/1997,3778.55,3796.64,3777.28,3794.61,16934100,0
11/18/1997,3802.75,3834.83,3799.79,3833.47,15750700,0
11/19/1997,3814.29,3853.68,3811.44,3834.82,15261100,0
11/20/1997,3887.95,3919.16,3887.95,3915.94,22684000,0
11/21/1997,3962.99,3975.36,3955.08,3959.69,21921700,0
11/24/1997,3889.9,3889.9,3826.93,3830.63,13363800,0
11/25/1997,3855.59,3871.02,3844.2,3849.23,11979600,0
11/26/1997,3889.9,3930.52,3889.9,3916.53,15434500,0
11/27/1997,3961.89,3976.33,3952.8,3953.84,10998500,0
11/28/1997,3951.7,3954.59,3941.46,3949.14,8295100,0
12/1/1997,4028.42,4068.05,4028.42,4068.05,19004200,0
12/2/1997,4100.97,4111.62,4072.96,4072.96,14988800,0
12/3/1997,4066.12,4087.94,4055.5,4082.89,12981300,0
12/4/1997,4101.09,4152.62,4101.09,4139.8,21524200,0
12/5/1997,4150.31,4181.67,4146.98,4170.08,19556100,0
12/8/1997,4207.11,4233.3,4205.64,4223.36,17271200,0
12/9/1997,4209.24,4209.24,4184.47,4184.91,15500100,0
12/10/1997,4178.33,4178.33,4109.12,4117.27,16135200,0
12/11/1997,4058.76,4060.85,4028.66,4030.16,17365900,0
12/12/1997,4046.01,4082.6,4046.01,4082.6,14037600,0
12/15/1997,4090.65,4090.91,4060.04,4060.04,13145700,0
12/16/1997,4079.51,4084.38,4058.17,4083.97,15823300,0
12/17/1997,4115.83,4158.68,4115.83,4158.68,17049400,0
12/18/1997,4168.31,4175.28,4150.67,4166.24,17776300,0
12/19/1997,4126.33,4126.33,4064.14,4084.75,26205800,0
12/22/1997,4072.57,4075.46,4035.85,4043.02,12711900,0
12/23/1997,4098.37,4134.39,4098.34,4121.79,8721700,0
12/29/1997,4162.92,4201.74,4162.92,4197.37,9457900,0
12/30/1997,4248.04,4279.45,4222.56,4249.69,9321200,0
1/2/1998,4295.35,4316.23,4276.52,4315.37,12496200,0
1/5/1998,4382.83,4398.56,4372.72,4384.81,18045700,0
1/6/1998,4375,4377.48,4349.44,4352.63,17246500,0
1/7/1998,4337.25,4395.41,4333.92,4391.54,110435600,0
1/8/1998,4395.97,4398.78,4345.27,4347.23,21944400,0
1/9/1998,4268.99,4268.99,4230.01,4236.94,19498300,0
1/12/1998,4119.72,4119.72,4069.65,4087.28,25899700,0
1/13/1998,4160.25,4183.87,4144.85,4159.4,21316600,0
1/14/1998,4183.24,4210.72,4182.49,4190.08,17086200,0
1/15/1998,4160.39,4161.33,4127.28,4148.34,13978000,0
1/16/1998,4183.93,4188.71,4172.86,4184.46,23874500,0
1/19/1998,4244.62,4299.06,4244.62,4284.94,13858200,0
1/20/1998,4276.12,4307.91,4270.85,4307.91,17629600,0
1/21/1998,4282.71,4299.17,4267.34,4282.84,21660200,0
1/22/1998,4213.82,4223.38,4195.75,4220.25,18297500,0
1/23/1998,4214.91,4254.58,4212.53,4237.31,13835600,0
1/26/1998,4230.36,4237.4,4215.81,4224.78,11813800,0
1/27/1998,4258.31,4282.09,4258.31,4278.76,15990100,0
1/28/1998,4332.7,4395.42,4332.7,4391.02,26327600,0
1/29/1998,4395.43,4433.91,4383.04,4419.38,21726700,0
1/30/1998,4436.35,4450.12,4422.43,4440.38,15632000,0
2/2/1998,4486.11,4531.93,4486.11,4522.81,26635700,0
2/3/1998,4495.02,4532.52,4489.43,4532.52,23898400,0
2/4/1998,4513.03,4518.22,4481.29,4486.95,24109200,0
2/5/1998,4537,4576.55,4537,4548.46,23286900,0
2/6/1998,4530.61,4530.61,4493.61,4496.33,23529300,0
2/9/1998,4555.3,4575.02,4553.76,4563.55,19233600,0
2/10/1998,4536.2,4539.7,4517.27,4523.75,14548300,0
2/11/1998,4560.32,4597.29,4560.32,4588.43,21528200,0
2/12/1998,4585.1,4587.67,4525.17,4536.83,20464800,0
2/13/1998,4507.76,4509.35,4486.95,4502.48,16106300,0
2/16/1998,4513.03,4529.42,4509.61,4520.64,11253900,0
2/17/1998,4562.48,4602.51,4562.41,4602.4,24511500,0
2/18/1998,4597.58,4633.01,4597.58,4628.83,19414700,0
2/19/1998,4605.3,4618.54,4578.65,4582.4,14056700,0
2/20/1998,4586.26,4614.3,4582.72,4602.65,11519800,0
2/23/1998,4642.7,4663.78,4642.7,4657.54,14990700,0
2/24/1998,4612.41,4612.41,4583.27,4599.54,13965500,0
2/25/1998,4616.39,4651.01,4616.39,4635.82,17969500,0
2/26/1998,4695.83,4727.27,4686.29,4692.03,20518500,0
2/27/1998,4699.09,4736.48,4699.09,4709.83,22455100,0
3/2/1998,4719.42,4745.2,4717.23,4736.74,15651100,0
3/3/1998,4754.33,4767.68,4748.85,4757.14,19982500,0
3/4/1998,4773.15,4782.84,4702.05,4709.58,22591300,0
3/5/1998,4642.79,4642.79,4613.75,4623.4,21364700,0
3/6/1998,4686.24,4723.1,4686.24,4715.95,21741700,0
3/9/1998,4775.83,4805.36,4751.1,4780.83,22009700,0
3/10/1998,4807.92,4839.69,4807.92,4834.43,24048800,0
3/11/1998,4855.22,4865.72,4830.8,4832.76,32093500,0
3/12/1998,4822.78,4847.3,4820.79,4839.6,25713900,0
3/13/1998,4863.44,4909.6,4863.44,4889.65,28425000,0
3/16/1998,4891.85,4904.05,4866.13,4883.85,15815700,0
3/17/1998,4932.42,4949.86,4931.72,4946.68,24626800,0
3/18/1998,4936.17,4948.25,4916.17,4919.72,24078100,0
3/19/1998,4923.51,4936.32,4919.9,4936.32,19608000,0
3/20/1998,4993.53,5014.9,4992.32,5001.55,27756700,0
3/23/1998,5017.48,5040.63,4970.98,4971.32,21051800,0
3/24/1998,5014.62,5031.7,5007.07,5028.24,22561900,0
3/25/1998,5058.54,5100.19,5058.54,5096.62,29820600,0
3/26/1998,5093.52,5098.76,5035.05,5039.76,18654400,0
3/27/1998,5041.84,5086.44,5036.21,5083.16,21162800,0
3/30/1998,5069.98,5076.64,5008.22,5009.76,15802600,0
3/31/1998,5070.81,5104.56,5070.81,5102.35,20340400,0
4/1/1998,5093.52,5154.21,5083.24,5154.21,20948100,0
4/2/1998,5163.11,5187.57,5156.45,5176.66,25241200,0
4/3/1998,5203.58,5246.04,5203.58,5223.52,20779900,0
4/6/1998,5256.69,5290.25,5255.94,5271.65,23957700,0
4/7/1998,5276.79,5357.05,5276.79,5357.05,25354300,0
4/8/1998,5282.94,5282.94,5241.87,5269.46,19249500,0
4/9/1998,5270.35,5320.49,5266.14,5317.22,14782400,0
4/14/1998,5378.91,5411.07,5374.06,5374.78,20879800,0
4/15/1998,5379.99,5410.07,5375.1,5388.47,25541300,0
4/16/1998,5362.26,5362.26,5313.77,5324.14,23802000,0
4/17/1998,5266.34,5276.6,5243.32,5268.75,23251300,0
4/20/1998,5357.34,5442,5357.34,5442,21925700,0
4/21/1998,5380.98,5388.94,5345.53,5388.94,20653800,0
4/22/1998,5403.83,5422.94,5350.68,5360.65,27004600,0
4/23/1998,5287.55,5300.57,5246.46,5251.46,23118100,0
4/24/1998,5225.39,5225.39,5144.02,5144.28,19704400,0
4/27/1998,5121.08,5126.03,5073.07,5088.13,20979500,0
4/28/1998,5056.87,5066.41,5012.57,5018.67,22958600,0
4/29/1998,5086.84,5154.88,5086.84,5108.48,25940400,0
4/30/1998,5101.98,5116.88,5091.54,5107.44,24779000,0
5/4/1998,5251.41,5337.22,5251.41,5314.66,19672000,0
5/5/1998,5273.26,5282.5,5221.71,5232.03,16714400,0
5/6/1998,5200.53,5239.92,5197.15,5229.8,26340800,0
5/7/1998,5204.91,5233.28,5172.95,5186.23,32376500,0
5/8/1998,5218.39,5260.85,5218.39,5257.58,23140800,0
5/11/1998,5305.55,5347.8,5305.55,5341.69,19550300,0
5/12/1998,5295.83,5309.22,5272.87,5297.35,23935000,0
5/13/1998,5321.33,5390.26,5321.33,5376.88,31569700,0
5/14/1998,5387.21,5387.21,5340.25,5361.22,22363000,0
5/15/1998,5377.49,5396.42,5372.84,5393.14,18817700,0
5/18/1998,5368.19,5389.96,5342.85,5342.85,17707800,0
5/19/1998,5378.37,5395.7,5378.37,5388.9,19976700,0
5/20/1998,5450.36,5512.08,5450.36,5510.98,22198400,0
5/22/1998,5506.3,5564.56,5506.21,5564.21,20401400,0
5/25/1998,5565.57,5575.16,5559.02,5575.16,12564600,0
5/26/1998,5621.23,5664.84,5621.23,5644.29,23526600,0
