BUNDS,20061124,118.09,118.49,117.98,118.46,901069,0
TY1,20061124,108.40625,108.703125,108.359375,108.5,396698,0
EURO,20061124,1.29445,1.3109,1.29445,1.30935,0,0
GBPUSD,20061124,1.91555,1.9351,1.91475,1.9322,0,0
USDJPY,20061124,116.29,116.49,115.59,115.895,0,0
EURJPY,20061124,150.55,151.765,150.495,151.705,0,0
USDCAD,20061124,1.14185,1.1428,1.1307,1.13485,0,0
USDCHF,20061124,1.22465,1.2247,1.2074,1.2094,0,0
USDAUD,20061124,1.293117,1.293201,1.283615,1.284191,0,0
USDNZD,20061124,1.495774,1.497678,1.48368,1.487985,0,0
AUDJPY,20061124,89.905,90.325,89.905,90.22369,0,0
AUDCAD,20061124,0.8834,0.8863328,0.88,0.8835687,0,0
CADJPY,20061124,101.84,102.345,101.605,102.097,0,0
GBPCHF,20061124,2.34605,2.34605,2.3349,2.3367,0,0
CHFJPY,20061124,94.96249,95.8595,94.95438,95.82,0,0
JA1,20061124,4358,4427,4358,4408,317,0
BRENT,20061127,59.78,60.6,59.47,60.44,87672,0
CRUDE,20061127,59.89,60.44,59.26,60.32,143843,0
NG,20061127,7.94,8.04,7.824,7.998,51064,0
GOLD,20061127,639.25,642.15,637.2,640.6,0,0
BUNDS,20061127,118.31,118.43,118.04,118.18,1030732,0
TY1,20061127,108.46875,108.640625,108.15625,108.59375,1570195,0
EURO,20061127,1.3161,1.31635,1.3087,1.31335,0,0
GBPUSD,20061127,1.9435,1.9435,1.9307,1.9381,0,0
USDJPY,20061127,115.54,116.4,115.395,116.0885,0,0
EURJPY,20061127,152.045,152.4894,151.83,152.455,0,0
USDCAD,20061127,1.1317,1.1351,1.1304,1.1334,0,0
USDCHF,20061127,1.2036,1.211,1.20305,1.2066,0,0
USDAUD,20061127,1.279836,1.286918,1.279345,1.284934,0,0
USDNZD,20061127,1.48616,1.496653,1.48467,1.495215,0,0
AUDJPY,20061127,90.3,90.555,90.07953,90.34,0,0
AUDCAD,20061127,0.8848976,0.88555,0.88035,0.882,0,0
CADJPY,20061127,102.1,102.7,101.8675,102.4221,0,0
GBPCHF,20061127,2.3404,2.34175,2.3332,2.33835,0,0
CHFJPY,20061127,96.01099,96.26375,95.8775,96.20415,0,0
JA1,20061127,4423,4462,4423,4447,89,0
BRENT,20061128,60.62,61.42,60.4,61.21,76597,0
CRUDE,20061128,60.4,61.2,60.21,60.99,151496,0
NG,20061128,8.346,8.624,8.328,8.559,47484,0
GOLD,20061128,640.8,642.2,633.025,640,0,0
BUNDS,20061128,118.39,118.55,118.25,118.44,1296969,0
TY1,20061128,108.609375,108.96875,108.5,108.8125,2205388,0
EURO,20061128,1.31335,1.3208,1.31195,1.32,0,0
GBPUSD,20061128,1.9381,1.9534,1.9369,1.95175,0,0
USDJPY,20061128,116.085,116.404,115.895,116.165,0,0
EURJPY,20061128,152.455,153.3456,152.325,153.325,0,0
USDCAD,20061128,1.1335,1.1336,1.1288,1.13045,0,0
USDCHF,20061128,1.2066,1.2094,1.2016,1.20275,0,0
USDAUD,20061128,1.284851,1.285719,1.275103,1.276161,0,0
USDNZD,20061128,1.494768,1.495887,1.465738,1.47048,0,0
AUDJPY,20061128,90.335,91.085,90.27,91.015,0,0
AUDCAD,20061128,0.88195,0.886575,0.8801465,0.8857499,0,0
CADJPY,20061128,102.425,103.0112,102.28,102.7545,0,0
GBPCHF,20061128,2.3384,2.353924,2.33715,2.3474,0,0
CHFJPY,20061128,96.20499,96.59186,96.13,96.5755,0,0
JA1,20061128,4339,4399,4339,4380,81,0
BRENT,20061129,61.3,63.16,61.2,63.07,108620,0
CRUDE,20061129,60.99,62.54,60.95,62.46,215398,0
NG,20061129,8.561,8.94,8.465,8.871,59169,0
GOLD,20061129,639.8,640.9,635.1,636.6499,0,0
BUNDS,20061129,118.42,118.47,118.12,118.21,1212409,0
TY1,20061129,108.8125,108.96875,108.671875,108.71875,1727645,0
EURO,20061129,1.31995,1.3218,1.3133,1.3155,0,0
GBPUSD,20061129,1.95185,1.9545,1.9435,1.94645,0,0
USDJPY,20061129,116.16,116.465,115.589,116.405,0,0
EURJPY,20061129,153.3079,153.43,152.535,153.105,0,0
USDCAD,20061129,1.1305,1.138865,1.1297,1.1382,0,0
USDCHF,20061129,1.20275,1.2117,1.2014,1.20975,0,0
USDAUD,20061129,1.276242,1.278854,1.27389,1.276813,0,0
USDNZD,20061129,1.47021,1.476216,1.467836,1.473134,0,0
AUDJPY,20061129,91.02,91.305,90.52121,91.165,0,0
AUDCAD,20061129,0.8859,0.8932,0.8853,0.89145,0,0
CADJPY,20061129,102.745,102.827,101.815,102.27,0,0
GBPCHF,20061129,2.34765,2.358477,2.34655,2.35495,0,0
CHFJPY,20061129,96.575,96.65785,96,96.21417,0,0
JA1,20061129,4376,4386,4373,4374,58,0
BRENT,20061130,62.98,64.77,62.83,64.26,118358,0
CRUDE,20061130,62.32,63.77,62.2,63.13,220010,0
NG,20061130,8.98,9.05,8.6,8.844,50152,0
GOLD,20061130,636.5,649.0499,636.5,648,0,0
BUNDS,20061130,118.16,118.53,118.1,118.48,1576695,0
TY1,20061130,108.671875,109.140625,108.671875,109.109375,518158,0
EURO,20061130,1.31545,1.3274,1.3142,1.3243,0,0
GBPUSD,20061130,1.94645,1.9699,1.94485,1.96615,0,0
USDJPY,20061130,116.4,116.5575,115.515,115.8,0,0
EURJPY,20061130,153.135,153.455,152.9,153.3475,0,0
USDCAD,20061130,1.138,1.1438,1.13695,1.1405,0,0
USDCHF,20061130,1.20985,1.2105,1.196,1.19785,0,0
USDAUD,20061130,1.276486,1.278037,1.265421,1.267387,0,0
USDNZD,20061130,1.473187,1.475797,1.45762,1.461561,0,0
AUDJPY,20061130,91.15,91.6125,91.06824,91.36205,0,0
AUDCAD,20061130,0.89145,0.9028497,0.8910415,0.89975,0,0
CADJPY,20061130,102.25,102.365,101.16,101.56,0,0
GBPCHF,20061130,2.355499,2.36175,2.35245,2.355304,0,0
CHFJPY,20061130,96.21,96.71,96.07,96.67,0,0
JA1,20061130,4384,4392,4371,4376,55,0
BRENT,20061201,63.85,64.92,63.35,64.62,79567,0
CRUDE,20061201,62.85,63.7,62.24,63.43,176603,0
NG,20061201,8.732,8.749,8.35,8.422,45276,0
GOLD,20061201,648.3,649.95,644.005,645.5999,0,0
BUNDS,20061201,118.52,118.88,118.34,118.73,1614615,0
TY1,20061201,109.125,109.5625,108.953125,109.40625,193454,0
EURO,20061201,1.3243,1.3348,1.3221,1.3336,0,0
GBPUSD,20061201,1.9659,1.9848,1.9637,1.9811,0,0
USDJPY,20061201,115.805,116.385,114.98,115.445,0,0
EURJPY,20061201,153.345,154.105,153.065,153.96,0,0
USDCAD,20061201,1.1404,1.1467,1.13715,1.1449,0,0
USDCHF,20061201,1.19795,1.2008,1.1901,1.1933,0,0
USDAUD,20061201,1.267628,1.269821,1.26135,1.267588,0,0
USDNZD,20061201,1.461774,1.465309,1.451905,1.45296,0,0
AUDJPY,20061201,91.37999,91.855,90.88,91.07059,0,0
AUDCAD,20061201,0.8995627,0.9076,0.8974,0.90315,0,0
CADJPY,20061201,101.55,102.065,100.5975,100.815,0,0
GBPCHF,20061201,2.35515,2.3666,2.35415,2.363864,0,0
CHFJPY,20061201,96.67197,97.00955,96.465,96.74395,0,0
JA1,20061201,4415,4418,4391,4400,37,0
BRENT,20061204,64.62,64.75,63.13,63.45,69086,0
CRUDE,20061204,63.81,63.82,61.9,62.44,162006,0
NG,20061204,8.25,8.289,7.744,7.806,58912,0
GOLD,20061204,645.5,648.225,640.955,646.2,0,0
BUNDS,20061204,118.68,118.73,118.59,118.69,1072533,0
TY1,20061204,109.328125,109.421875,109.1875,109.375,137214,0
EURO,20061204,1.3333,1.3367,1.3283,1.3343,0,0
GBPUSD,20061204,1.977,1.9839,1.9726,1.98155,0,0
USDJPY,20061204,115.445,115.835,115.1,115.26,0,0
EURJPY,20061204,153.9228,154.18,153.6056,153.79,0,0
USDCAD,20061204,1.1448,1.14765,1.1399,1.1405,0,0
USDCHF,20061204,1.19355,1.1989,1.1904,1.1931,0,0
USDAUD,20061204,1.266063,1.273966,1.264702,1.266624,0,0
USDNZD,20061204,1.454863,1.459002,1.44739,1.449065,0,0
AUDJPY,20061204,91.06301,91.17253,90.71138,90.9986,0,0
AUDCAD,20061204,0.903018,0.90495,0.8974202,0.9003658,0,0
CADJPY,20061204,100.855,101.35,100.5975,101.055,0,0
GBPCHF,20061204,2.359645,2.36975,2.358964,2.3642,0,0
CHFJPY,20061204,96.74405,96.91164,96.47153,96.61,0,0
JA1,20061204,4351,4378,4350,4375,86,0
BRENT,20061205,63.65,64.2,62.61,63.32,78639,0
CRUDE,20061205,62.42,63.25,61.53,62.43,227430,0
NG,20061205,7.727,7.88,7.623,7.685,51580,0
GOLD,20061205,646.1,648.76,639.45,643.15,0,0
BUNDS,20061205,118.69,118.8,118.43,118.54,1767005,0
TY1,20061205,109.40625,109.5625,109.125,109.34375,73933,0
EURO,20061205,1.33415,1.3364,1.3288,1.3317,0,0
GBPUSD,20061205,1.9815,1.98215,1.9679,1.9732,0,0
USDJPY,20061205,115.265,115.435,114.44,114.9,0,0
EURJPY,20061205,153.79,153.9,152.6106,152.995,0,0
USDCAD,20061205,1.14055,1.14336,1.13805,1.14245,0,0
USDCHF,20061205,1.19305,1.1966,1.1882,1.1924,0,0
USDAUD,20061205,1.266464,1.274779,1.265983,1.271577,0,0
USDNZD,20061205,1.44938,1.46133,1.448121,1.457726,0,0
AUDJPY,20061205,91,91.1,90.09,90.35625,0,0
AUDCAD,20061205,0.900525,0.9014776,0.8947,0.8985022,0,0
CADJPY,20061205,101.05,101.1625,100.32,100.5733,0,0
GBPCHF,20061205,2.364125,2.364974,2.34905,2.352586,0,0
CHFJPY,20061205,96.615,96.69533,95.93,96.35669,0,0
JA1,20061205,4325,4346,4260,4260,108,0
BRENT,20061206,63.5,63.99,62.89,63.07,84461,0
CRUDE,20061206,62.42,63.01,61.84,62.19,221144,0
NG,20061206,7.71,7.85,7.5,7.727,48060,0
GOLD,20061206,643.05,643.05,628.58984375,630.95,0,0
BUNDS,20061206,118.61,118.7,118.36,118.5,1092980,0
TY1,20061206,109.328125,109.328125,109.015625,109.0625,75221,0
EURO,20061206,1.3317,1.33415,1.3256,1.3288,0,0
GBPUSD,20061206,1.97335,1.97395,1.96175,1.9664,0,0
USDJPY,20061206,114.9,115.305,114.525,115.26,0,0
EURJPY,20061206,153.01,153.175,152.45,153.135,0,0
USDCAD,20061206,1.14245,1.1488,1.1397,1.14795,0,0
USDCHF,20061206,1.19245,1.1989,1.190855,1.19585,0,0
USDAUD,20061206,1.271536,1.275104,1.267788,1.274697,0,0
USDNZD,20061206,1.457513,1.466921,1.451484,1.457726,0,0
AUDJPY,20061206,90.35079,90.715,90.1707,90.41997,0,0
AUDCAD,20061206,0.89845,0.9046,0.8965499,0.9007,0,0
CADJPY,20061206,100.5677,100.81,100.155,100.395,0,0
GBPCHF,20061206,2.35235,2.3555,2.34815,2.351618,0,0
CHFJPY,20061206,96.355,96.4425,95.925,96.38,0,0
JA1,20061206,4160,4196,4146,4177,181,0
BRENT,20061207,63.29,63.52,62.33,62.57,67672,0
CRUDE,20061207,62.31,62.76,61.55,62.49,189568,0
NG,20061207,7.801,7.815,7.58,7.671,35129,0
GOLD,20061207,630.75,634.25,625.35,633.8449,0,0
BUNDS,20061207,118.66,118.82,118.31,118.51,1164233,0
TY1,20061207,109.03125,109.203125,108.9375,109.0625,78008,0
EURO,20061207,1.32875,1.33245,1.3276,1.32875,0,0
GBPUSD,20061207,1.9665,1.9712,1.96125,1.9631,0,0
USDJPY,20061207,115.26,115.385,114.76,115.265,0,0
EURJPY,20061207,153.15,153.28,152.62,153.14,0,0
USDCAD,20061207,1.1479,1.1503,1.14605,1.14965,0,0
USDCHF,20061207,1.19585,1.1967,1.1917,1.19525,0,0
USDAUD,20061207,1.274737,1.275917,1.26374,1.266985,0,0
USDNZD,20061207,1.456876,1.460707,1.444669,1.453647,0,0
AUDJPY,20061207,90.42999,91.075,90.35707,90.96001,0,0
AUDCAD,20061207,0.900675,0.909275,0.8995118,0.9074,0,0
CADJPY,20061207,100.395,100.5313,100.015,100.255,0,0
GBPCHF,20061207,2.3511,2.35345,2.34505,2.34645,0,0
CHFJPY,20061207,96.38,96.4725,96.07668,96.425,0,0
JA1,20061207,4158,4158,4063,4106,193,0
BRENT,20061208,62.81,63.97,62.13,62.2,67600,0
CRUDE,20061208,62.75,63.65,61.95,62.03,217504,0
NG,20061208,7.72,7.78,7.5,7.561,46096,0
GOLD,20061208,633.35,638.16,623.75,625.15,0,0
BUNDS,20061208,118.4,118.67,118.05,118.32,1357545,0
TY1,20061208,109.125,109.125,108.546875,108.5625,32775,0
EURO,20061208,1.3288,1.3364,1.3192,1.32025,0,0
GBPUSD,20061208,1.9632,1.9729,1.9514,1.95485,0,0
USDJPY,20061208,115.265,116.5,114.91,116.335,0,0
EURJPY,20061208,153.1513,154.02,152.965,153.58,0,0
USDCAD,20061208,1.14975,1.1518,1.1447,1.14935,0,0
USDCHF,20061208,1.19535,1.206,1.1884,1.20525,0,0
USDAUD,20061208,1.267025,1.273658,1.2608,1.273115,0,0
USDNZD,20061208,1.453805,1.457726,1.440815,1.455604,0,0
AUDJPY,20061208,90.98,91.5575,90.735,91.4,0,0
AUDCAD,20061208,0.90755,0.9106,0.9021,0.9030204,0,0
CADJPY,20061208,100.24,101.3712,100.0642,101.2178,0,0
GBPCHF,20061208,2.3465,2.3573,2.3416,2.355901,0,0
CHFJPY,20061208,96.42661,96.877,96.30499,96.52,0,0
JA1,20061208,4156,4156,4129,4143,147,0
