BRENT,20070518,70.35,70.35,69.27,69.42,97423,0
CRUDE,20070518,64.92,65.64,64.57,64.94,173061,0
NG,20070518,8.12,8.23,7.891,7.944,61187,0
GOLD,20070518,657,663.15,656.1049,661.75,0,0
BUNDS,20070518,112.87,113.06,112.77,112.92,1040066,0
TY1,20070518,107.375,107.484375,106.96875,107.046875,1308863,0
EURO,20070518,1.349465,1.3522,1.346575,1.35085,0,0
GBPUSD,20070518,1.9746,1.9779,1.9701,1.97485,0,0
USDJPY,20070518,121.315,121.3975,120.7,121.12,0,0
EURJPY,20070518,163.69,163.8985,162.615,163.621,0,0
USDCAD,20070518,1.1001,1.10015,1.0878,1.08868,0,0
USDCHF,20070518,1.2272,1.2281,1.22455,1.2274,0,0
USDAUD,20070518,1.214108,1.21851,1.211167,1.214845,0,0
USDNZD,20070518,1.368363,1.37618,1.36621,1.368738,0,0
AUDJPY,20070518,99.915,99.98,99.19,99.69,0,0
AUDCAD,20070518,0.9058,0.9063158,0.8959,0.89615,0,0
CADJPY,20070518,110.3119,111.3289,110.09,111.2571,0,0
GBPCHF,20070518,2.4233,2.4246,2.416298,2.423835,0,0
CHFJPY,20070518,98.85586,99.055,98.37,98.68817,0,0
JA1,20070518,5117,5117,5114,5117,9,0
BRENT,20070521,69.44,70.83,69.1,70.49,106344,0
CRUDE,20070521,64.95,66.38,64.45,66.27,114928,0
NG,20070521,7.876,7.96,7.82,7.913,41586,0
GOLD,20070521,662.5,664.1,656.98,663.25,0,0
BUNDS,20070521,112.82,112.9,112.72,112.77,745777,0
TY1,20070521,107.046875,107.171875,106.9375,107.140625,1082142,0
EURO,20070521,1.35195,1.3531,1.3437,1.34685,0,0
GBPUSD,20070521,1.9749,1.9757,1.9677,1.97145,0,0
USDJPY,20070521,121.11,121.6275,121.03,121.465,0,0
EURJPY,20070521,163.745,163.938,163.2497,163.6084,0,0
USDCAD,20070521,1.0897,1.09005,1.082825,1.08465,0,0
USDCHF,20070521,1.2265,1.2332,1.2265,1.23055,0,0
USDAUD,20070521,1.212489,1.222418,1.211974,1.216767,0,0
USDNZD,20070521,1.36902,1.374006,1.366587,1.369488,0,0
AUDJPY,20070521,99.89372,99.94254,99.425,99.82962,0,0
AUDCAD,20070521,0.8978888,0.8990155,0.8881093,0.8914,0,0
CADJPY,20070521,111.2448,112.235,111.0831,111.99,0,0
GBPCHF,20070521,2.42393,2.427578,2.4197,2.42626,0,0
CHFJPY,20070521,98.672,98.84566,98.5585,98.70267,0,0
JA1,20070521,5134,5134,5103,5106,29,0
BRENT,20070522,70.43,70.6,69.46,69.52,96471,0
CRUDE,20070522,66.8,67,65.4,65.51,201705,0
NG,20070522,7.911,7.941,7.795,7.801,35380,0
GOLD,20070522,662.3999,665.4,658.3049,659.25,0,0
BUNDS,20070522,112.87,112.9,112.55,112.69,1025973,0
TY1,20070522,107.140625,107.171875,106.84375,106.875,1302480,0
EURO,20070522,1.3468,1.3476,1.3439,1.34485,0,0
GBPUSD,20070522,1.971485,1.9769,1.9703,1.97465,0,0
USDJPY,20070522,121.465,121.591,121.21,121.5625,0,0
EURJPY,20070522,163.6075,163.6582,163.255,163.4786,0,0
USDCAD,20070522,1.084475,1.08785,1.08295,1.086475,0,0
USDCHF,20070522,1.23046,1.2329,1.228325,1.22995,0,0
USDAUD,20070522,1.216397,1.221449,1.21514,1.220778,0,0
USDNZD,20070522,1.369676,1.377316,1.368644,1.375875,0,0
AUDJPY,20070522,99.83632,99.9675,99.53558,99.58,0,0
AUDCAD,20070522,0.8914402,0.8927898,0.8892,0.8900403,0,0
CADJPY,20070522,112.02,112.1825,111.6965,111.89,0,0
GBPCHF,20070522,2.4264,2.431965,2.42355,2.428508,0,0
CHFJPY,20070522,98.7375,98.953,98.555,98.85001,0,0
JA1,20070522,5137,5137,5041,5054,54,0
BRENT,20070523,69.69,70.84,69.45,70.6,119382,0
CRUDE,20070523,65.61,66.2,65.05,65.77,230829,0
NG,20070523,7.8,7.87,7.74,7.757,42629,0
GOLD,20070523,659.35,664.9,657.55,661.8499,0,0
BUNDS,20070523,112.53,112.67,112.32,112.43,1544962,0
TY1,20070523,106.859375,106.9375,106.578125,106.703125,1748349,0
EURO,20070523,1.3447,1.35017,1.341645,1.346,0,0
GBPUSD,20070523,1.97445,1.9895,1.9716,1.9866,0,0
USDJPY,20070523,121.58,121.875,121.32,121.665,0,0
EURJPY,20070523,163.495,164.015,163.385,163.7543,0,0
USDCAD,20070523,1.08645,1.08895,1.08137,1.08225,0,0
USDCHF,20070523,1.23005,1.23118,1.2242,1.2278,0,0
USDAUD,20070523,1.221076,1.22115,1.209702,1.213592,0,0
USDNZD,20070523,1.376273,1.379976,1.36677,1.370614,0,0
AUDJPY,20070523,99.56779,100.3775,99.532,100.21,0,0
AUDCAD,20070523,0.88985,0.8958331,0.8896526,0.8916783,0,0
CADJPY,20070523,111.8952,112.505,111.76,112.425,0,0
GBPCHF,20070523,2.4287,2.44065,2.42385,2.439,0,0
CHFJPY,20070523,98.84,99.175,98.8205,99.09393,0,0
JA1,20070523,5018,5073,5017,5073,148,0
BRENT,20070524,70.65,71.8,70.39,70.72,106832,0
CRUDE,20070524,65.72,66.15,63.82,64.18,212993,0
NG,20070524,7.763,7.799,7.65,7.681,50819,0
GOLD,20070524,661.65,662.95,652.01,654.65,0,0
BUNDS,20070524,112.5,112.64,112.32,112.51,1582397,0
TY1,20070524,106.765625,106.859375,106.40625,106.6875,2206028,0
EURO,20070524,1.345895,1.34625,1.341575,1.3429,0,0
GBPUSD,20070524,1.9866,1.98895,1.98305,1.984655,0,0
USDJPY,20070524,121.665,121.6815,121.25,121.395,0,0
EURJPY,20070524,163.73,163.773,162.8654,163.0241,0,0
USDCAD,20070524,1.0822,1.0854,1.080525,1.08374,0,0
USDCHF,20070524,1.2276,1.231525,1.2266,1.2279,0,0
USDAUD,20070524,1.213813,1.22227,1.213666,1.221449,0,0
USDNZD,20070524,1.370426,1.380882,1.369957,1.379786,0,0
AUDJPY,20070524,100.21,100.2187,99.25999,99.375,0,0
AUDCAD,20070524,0.8915,0.8924826,0.8869,0.8872501,0,0
CADJPY,20070524,112.4044,112.475,111.8003,112.017,0,0
GBPCHF,20070524,2.439113,2.4441,2.4362,2.43692,0,0
CHFJPY,20070524,99.095,99.12096,98.675,98.866,0,0
JA1,20070524,5069,5069,5032,5037,129,0
BRENT,20070525,70.85,71.22,69.83,70.69,85440,0
CRUDE,20070525,64.48,65.3,64.21,65.2,125469,0
NG,20070525,7.69,7.74,7.5,7.64,43496,0
GOLD,20070525,653.7998,657.245,653.6049,656,0,0
BUNDS,20070525,112.64,112.66,112.23,112.32,1228824,0
TY1,20070525,106.765625,106.859375,106.5625,106.65625,1156857,0
EURO,20070525,1.34295,1.347285,1.34125,1.34425,0,0
GBPUSD,20070525,1.98475,1.9881,1.98335,1.98365,0,0
USDJPY,20070525,121.4,121.88,120.855,121.795,0,0
EURJPY,20070525,163.015,163.8,162.205,163.7225,0,0
USDCAD,20070525,1.0838,1.0871,1.0778,1.08042,0,0
USDCHF,20070525,1.2279,1.2294,1.2257,1.2281,0,0
USDAUD,20070525,1.221747,1.223129,1.21677,1.222494,0,0
USDNZD,20070525,1.379881,1.380932,1.373249,1.377885,0,0
AUDJPY,20070525,99.375,99.9,98.96,99.61,0,0
AUDCAD,20070525,0.8868,0.8904785,0.8825919,0.8837832,0,0
CADJPY,20070525,112.025,112.89,111.411,112.7278,0,0
GBPCHF,20070525,2.43669,2.4414,2.434,2.4363,0,0
CHFJPY,20070525,98.86,99.22841,98.4185,99.17065,0,0
JA1,20070525,5000,5019,4998,5004,109,0
BRENT,20070528,70.5,70.5,69.51,69.71,10818,0
GOLD,20070528,655.4,657.575,654.955,655.5499,0,0
EURO,20070528,1.3449,1.346,1.344545,1.34515,0,0
GBPUSD,20070528,1.98415,1.98505,1.98255,1.9836,0,0
USDJPY,20070528,121.72,121.815,121.57,121.715,0,0
EURJPY,20070528,163.6,163.8116,163.5957,163.725,0,0
USDCAD,20070528,1.0796,1.08125,1.078935,1.07995,0,0
USDCHF,20070528,1.2277,1.22895,1.2266,1.2288,0,0
USDAUD,20070528,1.221449,1.222345,1.219585,1.220122,0,0
USDNZD,20070528,1.378265,1.378265,1.372778,1.374854,0,0
AUDJPY,20070528,99.71356,99.78828,99.60001,99.75761,0,0
AUDCAD,20070528,0.8845398,0.8864,0.8833001,0.8852086,0,0
CADJPY,20070528,112.7288,112.8623,112.5226,112.6991,0,0
GBPCHF,20070528,2.436734,2.438128,2.43355,2.437165,0,0
CHFJPY,20070528,99.12461,99.2562,99.01103,99.0505,0,0
JA1,20070528,4987,5000,4960,4965,20,0
BRENT,20070529,69.84,70.24,67.59,68.13,101982,0
CRUDE,20070529,64.55,65.24,62.54,63.15,221016,0
NG,20070529,7.708,7.78,7.62,7.731,43144,0
GOLD,20070529,656.3999,662.2949,654.665,656.8499,0,0
BUNDS,20070529,112.23,112.35,112.15,112.17,870279,0
TY1,20070529,106.625,106.703125,106.4375,106.5,1768149,0
EURO,20070529,1.34525,1.352045,1.342,1.34485,0,0
GBPUSD,20070529,1.9837,1.98995,1.97915,1.9812,0,0
USDJPY,20070529,121.715,121.81,121.1875,121.665,0,0
EURJPY,20070529,163.7249,164.2903,162.9775,163.608,0,0
USDCAD,20070529,1.08025,1.0836,1.07115,1.073675,0,0
USDCHF,20070529,1.22879,1.23075,1.22005,1.22555,0,0
USDAUD,20070529,1.219959,1.224965,1.217728,1.221314,0,0
USDNZD,20070529,1.375516,1.379215,1.369955,1.374665,0,0
AUDJPY,20070529,99.73,99.9415,99.14,99.605,0,0
AUDCAD,20070529,0.885168,0.8890334,0.87745,0.8790505,0,0
CADJPY,20070529,112.6226,113.704,112.07,113.315,0,0
GBPCHF,20070529,2.4372,2.439307,2.421609,2.42804,0,0
CHFJPY,20070529,99.06082,99.63593,98.695,99.27786,0,0
JA1,20070529,4965,4971,4947,4947,17,0
BRENT,20070530,68.32,68.64,67.15,67.84,107179,0
CRUDE,20070530,63.26,63.87,62.88,63.49,215024,0
NG,20070530,7.769,7.995,7.73,7.941,58453,0
GOLD,20070530,657.5498,658.95,652.2,653.45,0,0
BUNDS,20070530,112.3,112.42,112.17,112.27,1280124,0
TY1,20070530,106.46875,106.765625,106.453125,106.5,2129406,0
EURO,20070530,1.34485,1.34575,1.3407,1.3429,0,0
GBPUSD,20070530,1.98115,1.98315,1.97335,1.9758,0,0
USDJPY,20070530,121.66,121.77,121.295,121.659,0,0
EURJPY,20070530,163.62,163.69,162.9653,163.385,0,0
USDCAD,20070530,1.07375,1.07595,1.06885,1.07423,0,0
USDCHF,20070530,1.22565,1.2279,1.2238,1.22565,0,0
USDAUD,20070530,1.221449,1.223541,1.214329,1.214329,0,0
USDNZD,20070530,1.37492,1.377126,1.367895,1.369582,0,0
AUDJPY,20070530,99.60249,100.215,99.17,100.18,0,0
AUDCAD,20070530,0.8791,0.8847467,0.875,0.8846035,0,0
CADJPY,20070530,113.32,113.865,112.92,113.2483,0,0
GBPCHF,20070530,2.42808,2.4286,2.41845,2.42169,0,0
CHFJPY,20070530,99.3025,99.41975,99.00618,99.26085,0,0
JA1,20070530,4934,4977,4934,4954,96,0
BRENT,20070531,67.99,68.2,66.8,68.04,103551,0
CRUDE,20070531,63.31,64.27,62.43,64.01,275955,0
NG,20070531,7.96,8,7.799,7.935,54366,0
GOLD,20070531,652.5999,662.025,652.5999,660.5,0,0
BUNDS,20070531,112.22,112.28,111.88,112.05,1764837,0
TY1,20070531,106.546875,106.671875,106.203125,106.390625,655138,0
EURO,20070531,1.34285,1.3477,1.34235,1.34534,0,0
GBPUSD,20070531,1.97595,1.98195,1.97385,1.9798,0,0
USDJPY,20070531,121.6575,121.981,121.455,121.726,0,0
EURJPY,20070531,163.3845,163.9645,163.03,163.7613,0,0
USDCAD,20070531,1.07435,1.0747,1.06665,1.06895,0,0
USDCHF,20070531,1.22565,1.2272,1.2233,1.22535,0,0
USDAUD,20070531,1.214182,1.216767,1.206164,1.207948,0,0
USDNZD,20070531,1.369582,1.37193,1.35607,1.357497,0,0
AUDJPY,20070531,100.18,100.92,99.82082,100.78,0,0
AUDCAD,20070531,0.88465,0.8867847,0.8817102,0.885,0,0
CADJPY,20070531,113.24,114.065,113.0943,113.8874,0,0
GBPCHF,20070531,2.4217,2.426534,2.418,2.425859,0,0
CHFJPY,20070531,99.295,99.47105,99.085,99.35935,0,0
JA1,20070531,4951,4962,4934,4962,39,0
BRENT,20070601,68.15,69.25,67.61,69.07,103726,0
CRUDE,20070601,64.23,65.25,63.8,65.08,225803,0
NG,20070601,7.955,7.968,7.8,7.878,45291,0
GOLD,20070601,660.65,672.27,660.6499,671.75,0,0
BUNDS,20070601,112,112.1,111.65,111.71,1617820,0
TY1,20070601,106.375,106.515625,105.921875,105.96875,290599,0
EURO,20070601,1.345335,1.3463,1.3393,1.3449,0,0
GBPUSD,20070601,1.9798,1.98265,1.9768,1.9824,0,0
USDJPY,20070601,121.72,122.14,121.6945,122.08,0,0
EURJPY,20070601,163.766,164.1639,163.575,164.16,0,0
USDCAD,20070601,1.0688,1.07105,1.05995,1.06085,0,0
USDCHF,20070601,1.22545,1.2329,1.2248,1.22985,0,0
USDAUD,20070601,1.207729,1.209117,1.200444,1.200516,0,0
USDNZD,20070601,1.357128,1.358511,1.341832,1.342012,0,0
AUDJPY,20070601,100.8,101.695,100.6727,101.69,0,0
AUDCAD,20070601,0.8849,0.8879657,0.8809931,0.8836501,0,0
CADJPY,20070601,113.875,115.1991,113.675,115.0672,0,0
GBPCHF,20070601,2.4258,2.4393,2.424064,2.438,0,0
CHFJPY,20070601,99.3775,99.47424,99.05,99.2475,0,0
JA1,20070601,5005,5045,5005,5045,40,0
BRENT,20070604,68.94,70.63,68.7,70.4,84606,0
CRUDE,20070604,64.87,66.48,64.53,66.21,228630,0
NG,20070604,7.92,8.21,7.873,8.191,80291,0
GOLD,20070604,670.7998,674.1949,668.75,671.1499,0,0
BUNDS,20070604,111.69,111.85,111.69,111.78,1462533,0
TY1,20070604,105.984375,106.140625,105.9375,106.125,167062,0
EURO,20070604,1.344,1.34995,1.343245,1.349,0,0
GBPUSD,20070604,1.9821,1.9928,1.9815,1.9914,0,0
USDJPY,20070604,122.08,122.115,121.5525,121.775,0,0
EURJPY,20070604,164.1854,164.3549,163.89,164.275,0,0
USDCAD,20070604,1.06105,1.0621,1.055,1.0587,0,0
USDCHF,20070604,1.23,1.230785,1.2217,1.22369,0,0
USDAUD,20070604,1.200696,1.203297,1.197999,1.198538,0,0
USDNZD,20070604,1.341832,1.344267,1.337363,1.338151,0,0
AUDJPY,20070604,101.6885,101.796,101.25,101.59,0,0
AUDCAD,20070604,0.8836671,0.8840437,0.8788647,0.8832201,0,0
CADJPY,20070604,115.0559,115.615,114.8452,115.0244,0,0
GBPCHF,20070604,2.438351,2.440042,2.431441,2.436826,0,0
CHFJPY,20070604,99.25208,99.61365,99.13499,99.517,0,0
JA1,20070604,5075,5075,5052,5065,24,0
BRENT,20070605,70.25,70.67,69.85,70.45,96287,0
CRUDE,20070605,66.05,66.2,65.23,65.61,200804,0
NG,20070605,8.18,8.208,8.01,8.064,49306,0
GOLD,20070605,670.2998,673.7,669.23,670.05,0,0
BUNDS,20070605,111.68,111.77,111.41,111.47,2426848,0
TY1,20070605,106.078125,106.140625,105.71875,105.84375,229780,0
EURO,20070605,1.34895,1.3554,1.34885,1.35245,0,0
GBPUSD,20070605,1.9914,1.9968,1.99105,1.99335,0,0
USDJPY,20070605,121.775,121.94,121.125,121.395,0,0
EURJPY,20070605,164.27,164.6,163.905,164.1678,0,0
USDCAD,20070605,1.05875,1.06385,1.05632,1.06332,0,0
USDCHF,20070605,1.22375,1.2242,1.2163,1.2181,0,0
USDAUD,20070605,1.198825,1.199256,1.189556,1.194173,0,0
USDNZD,20070605,1.339498,1.339674,1.32582,1.334134,0,0
AUDJPY,20070605,101.598,102.09,101.2815,101.661,0,0
AUDCAD,20070605,0.883,0.8909,0.8822341,0.8904866,0,0
CADJPY,20070605,115.0238,115.3319,114.04,114.1618,0,0
GBPCHF,20070605,2.436779,2.438905,2.4252,2.42805,0,0
CHFJPY,20070605,99.51,99.81,99.43308,99.655,0,0
JA1,20070605,5080,5080,5057,5067,48,0
BRENT,20070606,70.51,71.4,70.09,71.02,92730,0
CRUDE,20070606,65.67,66.31,65.21,65.96,222155,0
NG,20070606,8.066,8.16,8,8.08,41347,0
GOLD,20070606,670.15,672.225,665.28,670.75,0,0
BUNDS,20070606,111.44,111.83,111.39,111.79,1350151,0
TY1,20070606,105.75,105.984375,105.734375,105.953125,74377,0
EURO,20070606,1.3524,1.35385,1.34855,1.3504,0,0
GBPUSD,20070606,1.9933,1.99575,1.9908,1.9926,0,0
USDJPY,20070606,121.392,121.495,120.8875,121.085,0,0
EURJPY,20070606,164.175,164.395,163.26,163.52,0,0
USDCAD,20070606,1.06335,1.0639,1.0563,1.05855,0,0
USDCHF,20070606,1.2181,1.218995,1.2148,1.21625,0,0
USDAUD,20070606,1.194315,1.1951,1.18501,1.189343,0,0
USDNZD,20070606,1.334401,1.335648,1.323916,1.331115,0,0
AUDJPY,20070606,101.68,102.453,101.515,101.815,0,0
AUDCAD,20070606,0.8903555,0.8949252,0.8887679,0.8899773,0,0
CADJPY,20070606,114.155,114.6864,113.865,114.385,0,0
GBPCHF,20070606,2.4279,2.431625,2.4226,2.4237,0,0
CHFJPY,20070606,99.66943,99.7965,99.37,99.548,0,0
JA1,20070606,5061,5063,5061,5063,17,0
BRENT,20070607,71.05,71.72,70.51,71.22,85105,0
CRUDE,20070607,65.9,67.42,65.82,66.93,275768,0
NG,20070607,8.089,8.132,7.79,7.825,87971,0
GOLD,20070607,670.0999,673.0499,658.15,659.15,0,0
BUNDS,20070607,111.64,111.65,110.83,111.01,1998480,0
TY1,20070607,105.984375,105.984375,105,105.234375,45978,0
EURO,20070607,1.35035,1.35125,1.34225,1.34331,0,0
GBPUSD,20070607,1.99265,1.994225,1.97475,1.9781,0,0
USDJPY,20070607,121.085,121.56,120.79,120.975,0,0
EURJPY,20070607,163.53,163.99,162.325,162.5165,0,0
USDCAD,20070607,1.05855,1.0652,1.056275,1.0648,0,0
USDCHF,20070607,1.21625,1.22679,1.21615,1.22405,0,0
USDAUD,20070607,1.189061,1.190264,1.179802,1.18991,0,0
USDNZD,20070607,1.324591,1.333511,1.320481,1.332001,0,0
AUDJPY,20070607,101.822,102.8635,101.575,101.6829,0,0
AUDCAD,20070607,0.8905,0.8978339,0.8892,0.895,0,0
CADJPY,20070607,114.4,114.86,113.553,113.6183,0,0
GBPCHF,20070607,2.4235,2.43505,2.42045,2.4212,0,0
CHFJPY,20070607,99.54,99.715,98.65459,98.83179,0,0
JA1,20070607,5057,5069,5042,5069,43,0
BRENT,20070608,70.9,71.1,68.41,68.6,84123,0
CRUDE,20070608,66.7,66.83,64.56,64.76,284370,0
NG,20070608,7.791,7.83,7.65,7.663,61394,0
GOLD,20070608,658.2998,661.65,644.5498,648.85,0,0
BUNDS,20070608,110.82,110.97,110.27,110.74,2251545,0
TY1,20070608,105,105.21875,104.5625,105.1875,39921,0
EURO,20070608,1.3434,1.3436,1.3321,1.3373,0,0
GBPUSD,20070608,1.978145,1.9792,1.9623,1.9701,0,0
USDJPY,20070608,120.96,121.8305,120.78,121.729,0,0
EURJPY,20070608,162.5069,162.8907,161.78,162.78,0,0
USDCAD,20070608,1.06485,1.071375,1.0596,1.06075,0,0
USDCHF,20070608,1.22395,1.236625,1.22375,1.23515,0,0
USDAUD,20070608,1.190051,1.195171,1.183593,1.183677,0,0
USDNZD,20070608,1.332534,1.337703,1.309158,1.309415,0,0
AUDJPY,20070608,101.68,102.87,101.35,102.845,0,0
AUDCAD,20070608,0.89495,0.8990873,0.8927172,0.8962724,0,0
CADJPY,20070608,113.61,114.8596,113.435,114.76,0,0
GBPCHF,20070608,2.421,2.434311,2.4154,2.43325,0,0
CHFJPY,20070608,98.825,99.01252,98.345,98.55,0,0
JA1,20070608,5002,5045,5002,5026,20,0
BRENT,20070611,68.69,69.65,68.2,69.56,53666,0
CRUDE,20070611,64.7,66.07,64.52,65.97,234653,0
NG,20070611,7.65,7.757,7.56,7.608,69633,0
GOLD,20070611,649.35,655.12,648.95,653.65,0,0
BUNDS,20070611,110.77,111.05,110.7,110.8,1155011,0
TY1,20070611,105.09375,105.25,105,105.15625,89967,0
EURO,20070611,1.3373,1.3373,1.333399,1.3359,0,0
GBPUSD,20070611,1.97,1.97035,1.9651,1.9691,0,0
USDJPY,20070611,121.735,121.8375,121.52,121.725,0,0
EURJPY,20070611,162.75,162.7869,162.105,162.6129,0,0
USDCAD,20070611,1.0609,1.06345,1.0597,1.06,0,0
USDCHF,20070611,1.2349,1.24006,1.2349,1.2382,0,0
USDAUD,20070611,1.184273,1.190902,1.183922,1.185115,0,0
USDNZD,20070611,1.311906,1.339316,1.311648,1.329522,0,0
AUDJPY,20070611,102.81,102.825,102.1,102.71,0,0
AUDCAD,20070611,0.89625,0.8969718,0.8916199,0.8944,0,0
CADJPY,20070611,114.74,114.9375,114.344,114.845,0,0
GBPCHF,20070611,2.434,2.44015,2.42975,2.43835,0,0
CHFJPY,20070611,98.565,98.575,98.18,98.305,0,0
JA1,20070611,5002,5035,5000,5035,5,0
BRENT,20070612,69.4,69.62,68.3,68.79,44973,0
CRUDE,20070612,65.88,66.08,64.87,65.35,187698,0
NG,20070612,7.597,7.73,7.58,7.682,54521,0
GOLD,20070612,652.5999,654.8499,646.13,647.25,0,0
BUNDS,20070612,110.75,110.8,110.26,110.44,1739103,0
TY1,20070612,105,105.0625,104.265625,104.515625,52214,0
EURO,20070612,1.3358,1.3369,1.3302,1.33025,0,0
GBPUSD,20070612,1.96935,1.9784,1.968835,1.97435,0,0
USDJPY,20070612,121.73,121.86,121.605,121.695,0,0
EURJPY,20070612,162.602,162.71,161.84,161.88,0,0
USDCAD,20070612,1.0601,1.06783,1.05905,1.0678,0,0
USDCHF,20070612,1.2385,1.2432,1.23745,1.2425,0,0
USDAUD,20070612,1.185115,1.190122,1.184027,1.190122,0,0
USDNZD,20070612,1.329522,1.335827,1.326436,1.33547,0,0
AUDJPY,20070612,102.695,102.82,102.24,102.24,0,0
AUDCAD,20070612,0.8938785,0.8985,0.8929207,0.8971989,0,0
CADJPY,20070612,114.8343,114.9776,113.9573,113.9717,0,0
GBPCHF,20070612,2.43795,2.45701,2.4374,2.45319,0,0
CHFJPY,20070612,98.31,98.3575,97.8925,97.94708,0,0
JA1,20070612,5069,5069,5047,5048,49,0
BRENT,20070613,68.7,70.36,68.34,69.94,42486,0
CRUDE,20070613,65.22,66.48,64.91,66.26,200982,0
NG,20070613,7.712,7.77,7.584,7.608,47934,0
GOLD,20070613,647.25,652.6249,643.3799,651.75,0,0
BUNDS,20070613,110.27,110.36,109.66,110.22,3130598,0
TY1,20070613,104.375,104.75,104.125,104.71875,50651,0
EURO,20070613,1.33015,1.33155,1.3264,1.3311,0,0
GBPUSD,20070613,1.97435,1.9764,1.9678,1.9731,0,0
USDJPY,20070613,121.7,122.769,121.495,122.721,0,0
EURJPY,20070613,161.875,163.3868,161.51,163.3528,0,0
USDCAD,20070613,1.0679,1.0739,1.0647,1.066215,0,0
USDCHF,20070613,1.2428,1.2469,1.24165,1.2447,0,0
USDAUD,20070613,1.190618,1.196172,1.186873,1.189768,0,0
USDNZD,20070613,1.335648,1.341202,1.33023,1.330318,0,0
AUDJPY,20070613,102.235,103.1473,102.045,103.1473,0,0
AUDCAD,20070613,0.8970774,0.901,0.8950816,0.8962427,0,0
CADJPY,20070613,113.93,115.14,113.8564,115.0845,0,0
GBPCHF,20070613,2.4534,2.457509,2.44945,2.4557,0,0
CHFJPY,20070613,97.945,98.62,97.73387,98.6,0,0
JA1,20070613,5050,5053,5033,5033,16,0
BRENT,20070614,69.79,71.5,69.7,71.36,113622,0
CRUDE,20070614,66.03,67.89,65.95,67.65,228281,0
NG,20070614,7.606,7.825,7.59,7.808,54350,0
GOLD,20070614,650.7998,654.075,646.3999,651.95,0,0
BUNDS,20070614,110.21,110.46,110.02,110.17,1991653,0
TY1,20070614,104.671875,104.90625,104.5,104.625,41823,0
EURO,20070614,1.33115,1.3324,1.328,1.33115,0,0
GBPUSD,20070614,1.97315,1.9737,1.96587,1.9692,0,0
USDJPY,20070614,122.74,123.13,122.55,122.92,0,0
EURJPY,20070614,163.36,163.8,163.1,163.6315,0,0
USDCAD,20070614,1.0662,1.069025,1.064825,1.0684,0,0
USDCHF,20070614,1.24455,1.24691,1.2434,1.2464,0,0
USDAUD,20070614,1.189768,1.199688,1.189273,1.196602,0,0
USDNZD,20070614,1.330318,1.337614,1.328727,1.332916,0,0
AUDJPY,20070614,103.15,103.185,102.5615,102.7238,0,0
AUDCAD,20070614,0.896,0.8974665,0.8901,0.8929657,0,0
CADJPY,20070614,115.06,115.4835,114.795,115.0554,0,0
GBPCHF,20070614,2.4558,2.45725,2.44741,2.4543,0,0
CHFJPY,20070614,98.5975,98.88914,98.46,98.63,0,0
JA1,20070614,5043,5063,5043,5057,26,0
BRENT,20070615,71.36,71.88,70.7,71.47,82946,0
CRUDE,20070615,67.69,68.3,67.24,68,194410,0
NG,20070615,7.823,8.017,7.771,7.918,71440,0
GOLD,20070615,651.2998,655.795,649.955,655.3499,0,0
BUNDS,20070615,110.09,110.26,109.86,110.17,1587658,0
TY1,20070615,104.4375,105,104.4375,104.90625,9030,0
EURO,20070615,1.3312,1.3389,1.3306,1.33885,0,0
GBPUSD,20070615,1.9693,1.9779,1.9689,1.97615,0,0
USDJPY,20070615,122.94,123.665,122.88,123.445,0,0
EURJPY,20070615,163.63,165.2914,163.5605,165.2615,0,0
USDCAD,20070615,1.06825,1.0692,1.06045,1.06785,0,0
USDCHF,20070615,1.2464,1.2467,1.24115,1.2413,0,0
USDAUD,20070615,1.196888,1.197103,1.187366,1.187437,0,0
USDNZD,20070615,1.332862,1.333867,1.324328,1.324416,0,0
AUDJPY,20070615,102.7278,103.9706,102.688,103.9532,0,0
AUDCAD,20070615,0.8928436,0.8996,0.8887,0.899447,0,0
CADJPY,20070615,115.02,116.4119,114.9643,115.585,0,0
GBPCHF,20070615,2.45415,2.458812,2.45065,2.453,0,0
CHFJPY,20070615,98.63609,99.47683,98.59501,99.44807,0,0
JA1,20070615,5086,5086,5057,5057,34,0
BRENT,20070618,71.59,72.25,70.72,72.18,94627,0
CRUDE,20070618,68.13,69.15,67.4,69.09,145142,0
NG,20070618,7.909,7.918,7.659,7.69,46654,0
GOLD,20070618,654.8999,659.45,654.7799,656.35,0,0
BUNDS,20070618,110.15,110.37,109.9,110.05,1099972,0
TY1,20070618,104.96875,105.109375,104.84375,105.09375,8996,0
EURO,20070618,1.3378,1.3418,1.33765,1.3415,0,0
GBPUSD,20070618,1.9762,1.9844,1.9753,1.9834,0,0
USDJPY,20070618,123.43,123.75,123.32,123.67,0,0
EURJPY,20070618,165.2677,165.995,165.16,165.91,0,0
USDCAD,20070618,1.06725,1.0752,1.06525,1.07115,0,0
USDCHF,20070618,1.2415,1.24245,1.2389,1.2421,0,0
USDAUD,20070618,1.190476,1.190547,1.182942,1.186521,0,0
USDNZD,20070618,1.324416,1.333245,1.320568,1.3267,0,0
AUDJPY,20070618,103.698,104.37,103.698,104.2172,0,0
AUDCAD,20070618,0.896994,0.9050694,0.8965545,0.9026041,0,0
CADJPY,20070618,115.6687,116.005,114.8612,115.45,0,0
GBPCHF,20070618,2.452509,2.464237,2.452509,2.46355,0,0
CHFJPY,20070618,99.43812,99.7,99.3762,99.56665,0,0
JA1,20070618,5098,5124,5081,5124,149,0
